# file name; noise; peak f.; mag.; duration
20180208170017056_HFN-R1_met.fits;3.27759;26493.2;9.68191;0.170667
20180208170003061_HFN-R1_snap.fits;4.4219;26532.7;2.79805;0
20180208170103136_HFN-R1_snap.fits;4.34833;26482.9;3.26004;0
20180208170214645_HFN-R1_met.fits;3.82685;26502;7.66488;0.170667
20180208170203211_HFN-R1_snap.fits;4.14295;26525.4;3.861;0
20180208170303285_HFN-R1_snap.fits;3.6016;26490.2;3.3274;0
20180208170453365_HFN-R1_met.fits;4.57272;26507.8;24.0736;0.341333
20180208170403360_HFN-R1_snap.fits;4.04157;26521;3.24806;0
20180208170503435_HFN-R1_snap.fits;3.61556;26500.5;2.71624;0
20180208170614773_HFN-R1_met.fits;3.51858;26526.9;13.585;0.170667
20180208170603509_HFN-R1_snap.fits;4.18476;26521;3.47482;0
20180208170710752_HFN-R1_met.fits;3.74355;26512.2;8.27405;0.170667
20180208170703584_HFN-R1_snap.fits;4.41235;26471.2;3.80278;0
20180208170803659_HFN-R1_snap.fits;4.37457;26532.7;3.09599;0
20180208170903733_HFN-R1_snap.fits;4.0263;26547.4;3.79168;0
20180208171008928_HFN-R1_met.fits;3.29701;26509.3;8.8562;0.341333
20180208171051253_HFN-R1_met.fits;4.4993;26521;18.3405;0.341333
20180208171003808_HFN-R1_snap.fits;3.75634;26468.3;2.89717;0
20180208171103883_HFN-R1_snap.fits;3.61465;26547.4;4.3252;0
20180208171203957_HFN-R1_snap.fits;3.55448;26543;2.95218;0
20180208171313931_HFN-R1_met.fits;3.98628;26496.1;8.41581;0.341333
20180208171351136_HFN-R1_met.fits;3.64108;26491.7;34.7259;0.341333
20180208171304032_HFN-R1_snap.fits;3.94056;26516.6;3.44075;0
20180208171421515_HFN-R1_met.fits;3.94539;26509.3;16.6765;0.341333
20180208171404107_HFN-R1_snap.fits;3.71701;26499;3.13263;0
20180208171504181_HFN-R1_snap.fits;4.28673;26468.3;3.93076;0
20180208171658699_HFN-R1_met.fits;3.853;26503.4;9.7783;0.341333
20180208171604256_HFN-R1_snap.fits;3.79368;26499;2.95773;0
20180208171701771_HFN-R1_met.fits;3.74383;26499;100.479;2.90133
20180208171741536_HFN-R1_met.fits;3.92279;26513.7;15.1074;0.341333
20180208171704331_HFN-R1_snap.fits;3.7687;26518.1;3.0538;0
20180208171804405_HFN-R1_snap.fits;3.59252;26462.4;3.4512;0
20180208171904480_HFN-R1_snap.fits;3.84675;26453.6;2.87081;0
20180208172016672_HFN-R1_met.fits;3.6507;26504.9;10.6544;0.170667
20180208172025717_HFN-R1_met.fits;3.97619;26507.8;30.521;0.512
20180208172004555_HFN-R1_snap.fits;3.17583;26458;3.83547;0
20180208172104629_HFN-R1_snap.fits;3.57346;26507.8;3.45867;0
20180208172203680_HFN-R1_met.fits;3.62215;26523.9;8.27143;0.170667
20180208172210507_HFN-R1_met.fits;3.80592;26507.8;7.9437;0.170667
20180208172215797_HFN-R1_met.fits;4.07015;26512.2;17.3749;0.170667
20180208172227573_HFN-R1_met.fits;3.43722;26519.5;8.51938;0.170667
20180208172204704_HFN-R1_snap.fits;3.67412;26521;3.43208;0
20180208172304779_HFN-R1_snap.fits;3.85722;26525.4;3.50443;0
20180208172404853_HFN-R1_snap.fits;3.53451;26506.3;3.50271;0
20180208172544864_HFN-R1_met.fits;3.81878;26500.5;7.88195;0.682667
20180208172555957_HFN-R1_met.fits;4.20661;26497.6;10.3631;0.170667
20180208172504928_HFN-R1_snap.fits;3.44973;26502;3.08427;0
20180208172605003_HFN-R1_snap.fits;4.06614;26478.5;4.19529;0
20180208172703029_HFN-R1_met.fits;4.193;26506.3;9.58505;0.170667
20180208172709003_HFN-R1_met.fits;3.87375;26496.1;14.066;0.512
20180208172737504_HFN-R1_met.fits;4.89158;26544.4;22.3359;0.512
20180208172751157_HFN-R1_met.fits;3.45013;26500.5;9.11892;0.170667
20180208172705077_HFN-R1_snap.fits;4.00662;26465.3;4.17784;0
20180208172834507_HFN-R1_met.fits;4.02436;26512.2;8.53834;0.170667
20180208172837408_HFN-R1_met.fits;4.07671;26497.6;16.6542;0.341333
20180208172805152_HFN-R1_snap.fits;3.54093;26453.6;3.13105;0
20180208172931509_HFN-R1_met.fits;3.93001;26499;10.4716;0.341333
20180208172905227_HFN-R1_snap.fits;4.45535;26513.7;3.01748;0
20180208173100256_HFN-R1_met.fits;4.30664;26506.3;11.2406;0.341333
20180208173005301_HFN-R1_snap.fits;3.68513;26469.7;3.18059;0
20180208173105376_HFN-R1_snap.fits;3.99157;26525.4;4.04791;0
20180208173254091_HFN-R1_met.fits;3.89941;26490.2;10.3063;0.512
20180208173205451_HFN-R1_snap.fits;4.56024;26474.1;3.80691;0
20180208173303477_HFN-R1_met.fits;3.69278;26481.4;8.03954;0.170667
20180208173324981_HFN-R1_met.fits;3.59228;26504.9;13.4056;0.341333
20180208173305525_HFN-R1_snap.fits;3.92873;26466.8;3.64394;0
20180208173414475_HFN-R1_met.fits;3.80684;26504.9;13.5264;0.170667
20180208173418059_HFN-R1_met.fits;3.51811;26502;7.05658;0.170667
20180208173405600_HFN-R1_snap.fits;4.23534;26513.7;2.60212;0
20180208173535029_HFN-R1_met.fits;4.41478;26503.4;12.506;0.170667
20180208173544928_HFN-R1_met.fits;3.51753;26507.8;17.2591;0.512
20180208173505675_HFN-R1_snap.fits;3.60845;26504.9;3.00664;0
20180208173607627_HFN-R1_met.fits;3.73827;26510.7;8.27592;0.341333
20180208173636469_HFN-R1_met.fits;3.73711;26502;7.50296;0.170667
20180208173605749_HFN-R1_snap.fits;4.44657;26490.2;3.18949;0
20180208173718453_HFN-R1_met.fits;3.69959;26503.4;7.98731;0.170667
20180208173725792_HFN-R1_met.fits;4.24588;26516.6;8.53818;0.341333
20180208173745248_HFN-R1_met.fits;4.19792;26523.9;15.5045;0.341333
20180208173705824_HFN-R1_snap.fits;4.25674;26494.6;3.17747;0
20180208173849589_HFN-R1_met.fits;3.41513;26506.3;7.89346;0.341333
20180208173805899_HFN-R1_snap.fits;3.81503;26471.2;3.11436;0
20180208173913141_HFN-R1_met.fits;3.89435;26545.9;10.1149;0.170667
20180208173927477_HFN-R1_met.fits;4.1912;26494.6;8.41363;0.170667
20180208173929867_HFN-R1_met.fits;4.23745;26472.7;10.1843;0.341333
20180208173945909_HFN-R1_met.fits;3.94953;26509.3;13.6241;0.170667
20180208173905973_HFN-R1_snap.fits;3.90377;26547.4;4.07781;0
20180208174015605_HFN-R1_met.fits;4.59192;26504.9;10.6859;0.170667
20180208174049397_HFN-R1_met.fits;3.92754;26503.4;8.34331;0.170667
20180208174006048_HFN-R1_snap.fits;3.48487;26535.6;3.62169;0
20180208174106123_HFN-R1_snap.fits;4.10292;26497.6;4.02164;0
20180208174206197_HFN-R1_snap.fits;4.88695;26540;3.67437;0
20180208174308661_HFN-R1_met.fits;4.16098;26507.8;14.4143;0.341333
20180208174306272_HFN-R1_snap.fits;3.76971;26523.9;2.71515;0
20180208174440139_HFN-R1_met.fits;4.50437;26506.3;15.9966;0.170667
20180208174447307_HFN-R1_met.fits;3.89084;26493.2;9.45389;0.341333
20180208174406347_HFN-R1_snap.fits;4.13871;26521;3.78753;0
20180208174522464_HFN-R1_met.fits;4.6021;26507.8;15.9252;0.170667
20180208174506421_HFN-R1_snap.fits;4.61832;26450.7;4.10598;0
20180208174612640_HFN-R1_met.fits;4.13276;26500.5;12.3298;0.341333
20180208174645579_HFN-R1_met.fits;4.23715;26538.6;9.41274;0.170667
20180208174606496_HFN-R1_snap.fits;4.71517;26541.5;5.74341;0
20180208174706571_HFN-R1_snap.fits;4.33101;26518.1;3.50894;0
20180208174808523_HFN-R1_met.fits;3.39728;26502;32.7198;0.341333
20180208174820299_HFN-R1_met.fits;4.48057;26502;9.56586;0.170667
20180208174835829_HFN-R1_met.fits;3.70951;26504.9;9.21372;0.170667
20180208174850677_HFN-R1_met.fits;4.68315;26481.4;24.6377;0.341333
20180208174902283_HFN-R1_met.fits;4.19201;26490.2;11.6776;0.170667
20180208174806645_HFN-R1_snap.fits;4.11074;26544.4;3.38456;0
20180208174935733_HFN-R1_met.fits;3.72819;26499;7.51389;0.170667
20180208174906720_HFN-R1_snap.fits;3.69386;26509.3;4.28979;0
20180208175033931_HFN-R1_met.fits;3.4758;26493.2;14.8571;0.512
20180208175006795_HFN-R1_snap.fits;4.08859;26463.9;4.67069;0
20180208175201995_HFN-R1_met.fits;3.84401;26499;14.8455;0.170667
20180208175106869_HFN-R1_snap.fits;4.02255;26525.4;3.96187;0
20180208175206944_HFN-R1_snap.fits;3.39245;26456.5;3.06294;0
20180208175328693_HFN-R1_met.fits;3.50703;26504.9;15.5787;0.170667
20180208175348149_HFN-R1_met.fits;4.00855;26474.1;11.9291;0.170667
20180208175307019_HFN-R1_snap.fits;4.1127;26456.5;3.38659;0
20180208175425525_HFN-R1_met.fits;3.59533;26503.4;8.90482;0.512
20180208175407093_HFN-R1_snap.fits;4.45777;26494.6;3.54216;0
20180208175507168_HFN-R1_snap.fits;4.72082;26458;3.65104;0
20180208175701003_HFN-R1_met.fits;4.02637;26488.8;8.19162;0.682667
20180208175607243_HFN-R1_snap.fits;3.77268;26478.5;3.66404;0
20180208175724213_HFN-R1_met.fits;4.25817;26506.3;44.4008;0.341333
20180208175746571_HFN-R1_met.fits;3.92955;26497.6;8.20064;0.512
20180208175707317_HFN-R1_snap.fits;3.6084;26529.8;2.95792;0
20180208175805344_HFN-R1_met.fits;4.04647;26503.4;8.87758;0.170667
20180208175842379_HFN-R1_met.fits;3.83994;26506.3;8.29218;0.170667
20180208175807392_HFN-R1_snap.fits;3.73014;26516.6;3.96169;0
20180208175907467_HFN-R1_snap.fits;4.39602;26478.5;2.81146;0
