# file name; noise; peak f.; mag.; duration
20180208230012704_HFN-R1_met.fits;3.20561;26481.4;6.50598;0.512
20180208230041717_HFN-R1_met.fits;3.70377;26513.7;9.34501;0.341333
20180208230059467_HFN-R1_met.fits;3.81854;26509.3;44.4226;0.512
20180208230108512_HFN-R1_met.fits;3.5879;26506.3;8.57269;0.170667
20180208230029941_HFN-R1_snap.fits;3.60026;26519.5;3.57477;0
20180208230143328_HFN-R1_met.fits;3.4069;26543;7.94079;0.682667
20180208230214048_HFN-R1_met.fits;3.23386;26493.2;6.5049;0.170667
20180208230224117_HFN-R1_met.fits;3.50614;26487.3;14.3291;0.170667
20180208230130016_HFN-R1_snap.fits;3.43415;26544.4;2.87895;0
20180208230314976_HFN-R1_met.fits;4.03126;26496.1;20.3754;0.170667
20180208230326240_HFN-R1_met.fits;3.19641;26490.2;7.37133;0.170667
20180208230230091_HFN-R1_snap.fits;3.05211;26540;2.68488;0
20180208230335797_HFN-R1_met.fits;3.59648;26499;8.10143;0.170667
20180208230400715_HFN-R1_met.fits;3.50999;26523.9;69.9584;0.341333
20180208230411125_HFN-R1_met.fits;3.42315;26502;14.3632;0.341333
20180208230330165_HFN-R1_snap.fits;3.60131;26522.5;2.78845;0
20180208230435360_HFN-R1_met.fits;3.39479;26481.4;7.03733;0.170667
20180208230430240_HFN-R1_snap.fits;3.8569;26534.2;2.63131;0
20180208230609568_HFN-R1_met.fits;2.8877;26510.7;11.1615;0.170667
20180208230530315_HFN-R1_snap.fits;3.93237;26475.6;2.52669;0
20180208230657525_HFN-R1_met.fits;3.8389;26503.4;9.00274;0.170667
20180208230715275_HFN-R1_met.fits;3.04008;26525.4;8.6728;0.512
20180208230719712_HFN-R1_met.fits;3.56101;26487.3;11.8472;0.341333
20180208230630389_HFN-R1_snap.fits;3.91748;26482.9;5.19933;0
20180208230729099_HFN-R1_met.fits;3.25896;26503.4;10.3638;1.36533
20180208230752309_HFN-R1_met.fits;3.30838;26493.2;8.584;1.536
20180208230758965_HFN-R1_met.fits;3.3288;26478.5;7.52927;0.170667
20180208230730464_HFN-R1_snap.fits;3.54291;26538.6;2.76054;0
20180208230905525_HFN-R1_met.fits;3.06884;26496.1;11.2398;0.341333
20180208230916277_HFN-R1_met.fits;4.28071;26502;18.2651;0.512
20180208230830539_HFN-R1_snap.fits;3.26199;26532.7;3.45632;0
20180208230935904_HFN-R1_met.fits;3.30064;26499;6.70043;0.341333
20180208231006965_HFN-R1_met.fits;3.18189;26496.1;42.2714;0.341333
20180208230930613_HFN-R1_snap.fits;3.17805;26506.3;1.77523;0
20180208231035296_HFN-R1_met.fits;3.88108;26491.7;10.0816;0.170667
20180208231043829_HFN-R1_met.fits;3.6508;26503.4;8.66541;0.341333
20180208231108747_HFN-R1_met.fits;3.16748;26497.6;7.65601;0.170667
20180208231120864_HFN-R1_met.fits;4.05103;26493.2;12.5962;0.341333
20180208231124448_HFN-R1_met.fits;3.19107;26512.2;8.32882;0.512
20180208231030688_HFN-R1_snap.fits;3.21446;26477.1;2.72444;0
20180208231158923_HFN-R1_met.fits;3.63789;26490.2;8.30273;0.170667
20180208231202336_HFN-R1_met.fits;3.80142;26466.8;55.1437;0.341333
20180208231208480_HFN-R1_met.fits;3.71413;26459.5;9.69928;0.853333
20180208231220939_HFN-R1_met.fits;3.30693;26507.8;14.3847;0.341333
20180208231130763_HFN-R1_snap.fits;3.73873;26519.5;3.51508;0
20180208231242443_HFN-R1_met.fits;4.06484;26494.6;9.09188;0.341333
20180208231255072_HFN-R1_met.fits;3.33491;26506.3;8.41228;1.87733
20180208231305141_HFN-R1_met.fits;3.37967;26499;13.1276;0.341333
20180208231316235_HFN-R1_met.fits;2.6838;26502;5.82873;0.170667
20180208231230837_HFN-R1_snap.fits;3.58935;26484.4;2.89289;0
20180208231353099_HFN-R1_met.fits;3.36267;26525.4;8.85222;0.170667
20180208231410507_HFN-R1_met.fits;3.40877;26531.2;7.94587;0.170667
20180208231422965_HFN-R1_met.fits;3.3856;26485.8;8.32509;0.341333
20180208231330912_HFN-R1_snap.fits;3.90388;26521;2.53688;0
20180208231446176_HFN-R1_met.fits;4.03103;26496.1;19.2145;0.170667
20180208231453003_HFN-R1_met.fits;3.25566;26493.2;6.70343;3.072
20180208231505120_HFN-R1_met.fits;4.15242;26491.7;20.7911;0.341333
20180208231430987_HFN-R1_snap.fits;3.82306;26494.6;3.06354;0
20180208231551541_HFN-R1_met.fits;3.71116;26504.9;8.11032;0.341333
20180208231531061_HFN-R1_snap.fits;2.80361;26472.7;3.3328;0
20180208231643595_HFN-R1_met.fits;3.4794;26510.7;25.8705;0.512
20180208231719605_HFN-R1_met.fits;3.49845;26528.3;7.67495;1.87733
20180208231631136_HFN-R1_snap.fits;3.40498;26537.1;3.07567;0
20180208231738208_HFN-R1_met.fits;3.47197;26478.5;7.71063;0.170667
20180208231731211_HFN-R1_snap.fits;3.62129;26453.6;2.83192;0
20180208231848523_HFN-R1_met.fits;3.66883;26493.2;13.2681;0.341333
20180208231854155_HFN-R1_met.fits;3.27838;26510.7;11.7327;0.170667
20180208231856715_HFN-R1_met.fits;3.66152;26493.2;9.7437;2.21867
20180208231907637_HFN-R1_met.fits;3.36121;26485.8;10.6736;0.170667
20180208231926069_HFN-R1_met.fits;3.10674;26507.8;23.0191;0.341333
20180208231831285_HFN-R1_snap.fits;3.28258;26480;2.98417;0
20180208231931360_HFN-R1_met.fits;3.74672;26510.7;18.7327;0.341333
20180208232003445_HFN-R1_met.fits;3.36711;26529.8;9.46613;0.170667
20180208231931360_HFN-R1_snap.fits;3.41259;26504.9;3.32565;0
20180208232050891_HFN-R1_met.fits;3.58378;26506.3;9.79102;0.170667
20180208232105909_HFN-R1_met.fits;3.83752;26513.7;52.7256;0.341333
20180208232117173_HFN-R1_met.fits;2.98742;26475.6;6.37292;0.170667
20180208232031435_HFN-R1_snap.fits;4.32512;26490.2;2.69239;0
20180208232225440_HFN-R1_met.fits;3.02408;26506.3;11.4562;0.170667
20180208232131509_HFN-R1_snap.fits;2.50983;26544.4;3.27553;0
20180208232232096_HFN-R1_met.fits;3.44446;26500.5;75.9027;0.341333
20180208232309131_HFN-R1_met.fits;3.70162;26503.4;15.2779;1.024
20180208232312032_HFN-R1_met.fits;3.45874;26480;7.35049;0.170667
20180208232324149_HFN-R1_met.fits;3.32444;26496.1;15.9946;0.341333
20180208232231584_HFN-R1_snap.fits;3.34837;26471.2;2.62505;0
20180208232337461_HFN-R1_met.fits;3.77727;26485.8;16.2614;0.170667
20180208232358624_HFN-R1_met.fits;2.72392;26500.5;6.52774;0.170667
20180208232405792_HFN-R1_met.fits;2.98579;26547.4;12.3223;0.170667
20180208232331659_HFN-R1_snap.fits;3.44421;26523.9;12.7528;0
20180208232431051_HFN-R1_met.fits;3.44421;26523.9;12.7528;0.170667
20180208232437365_HFN-R1_met.fits;3.32949;26488.8;10.4365;0.341333
20180208232446240_HFN-R1_met.fits;3.56177;26502;7.68229;0.170667
20180208232510645_HFN-R1_met.fits;3.40406;26471.2;9.0694;0.341333
20180208232431733_HFN-R1_snap.fits;3.41672;26535.6;2.53661;0
20180208232542901_HFN-R1_met.fits;3.03846;26526.9;53.8377;0.341333
20180208232600480_HFN-R1_met.fits;3.37518;26531.2;7.92637;0.341333
20180208232531808_HFN-R1_snap.fits;2.90014;26475.6;2.79024;0
20180208232631883_HFN-R1_met.fits;3.02054;26522.5;8.06727;0.170667
20180208232709429_HFN-R1_met.fits;3.4335;26488.8;7.34115;0.170667
20180208232717109_HFN-R1_met.fits;3.44531;26544.4;7.42681;0.170667
20180208232729056_HFN-R1_met.fits;3.13918;26510.7;6.30963;0.341333
20180208232631883_HFN-R1_snap.fits;3.47651;26469.7;2.91904;0
20180208232732981_HFN-R1_met.fits;3.31375;26504.9;24.9571;0.341333
20180208232819061_HFN-R1_met.fits;3.40378;26499;10.0677;0.512
20180208232731957_HFN-R1_snap.fits;3.88082;26504.9;2.72509;0
20180208232900533_HFN-R1_met.fits;3.32125;26525.4;10.3081;0.341333
20180208232832032_HFN-R1_snap.fits;3.37315;26544.4;3.19544;0
20180208232936373_HFN-R1_met.fits;3.74311;26504.9;8.0394;1.36533
20180208232944907_HFN-R1_met.fits;3.59553;26507.8;12.6155;0.170667
20180208233004533_HFN-R1_met.fits;3.75223;26513.7;9.79384;1.36533
20180208232932107_HFN-R1_snap.fits;3.1679;26535.6;2.51589;0
20180208233033888_HFN-R1_met.fits;3.61333;26499;8.10138;0.170667
20180208233100000_HFN-R1_met.fits;3.19023;26506.3;7.56892;0.170667
20180208233032181_HFN-R1_snap.fits;3.6178;26522.5;2.79401;0
20180208233209632_HFN-R1_met.fits;3.75376;26507.8;26.9777;0.682667
20180208233217312_HFN-R1_met.fits;3.75946;26502;7.94988;0.341333
20180208233132256_HFN-R1_snap.fits;3.71629;26462.4;3.21682;0
20180208233238645_HFN-R1_met.fits;4.04466;26484.4;9.60485;1.19467
20180208233307829_HFN-R1_met.fits;4.20082;26521;24.9193;1.19467
20180208233232331_HFN-R1_snap.fits;3.8576;26502;3.12988;0
20180208233331381_HFN-R1_met.fits;3.22134;26485.8;10.9793;0.170667
20180208233339403_HFN-R1_met.fits;3.12447;26537.1;9.5725;0.512
20180208233348277_HFN-R1_met.fits;2.96275;26518.1;10.206;0.341333
20180208233359200_HFN-R1_met.fits;3.53803;26482.9;8.95724;0.341333
20180208233428043_HFN-R1_met.fits;2.95767;26499;61.9971;0.512
20180208233332405_HFN-R1_snap.fits;3.5041;26512.2;3.6901;0
20180208233431456_HFN-R1_met.fits;3.30534;26507.8;13.4196;0.170667
20180208233452448_HFN-R1_met.fits;3.69895;26523.9;9.17066;0.170667
20180208233526069_HFN-R1_met.fits;2.71937;26490.2;9.5303;0.170667
20180208233432480_HFN-R1_snap.fits;3.33618;26512.2;3.36225;0
20180208233530336_HFN-R1_met.fits;3.68593;26499;11.1315;0.512
20180208233546037_HFN-R1_met.fits;3.22214;26496.1;6.79642;0.170667
20180208233549621_HFN-R1_met.fits;3.61198;26488.8;8.50295;0.170667
20180208233602080_HFN-R1_met.fits;3.66696;26503.4;16.3656;0.170667
20180208233604299_HFN-R1_met.fits;3.37224;26488.8;9.21034;0.341333
20180208233532555_HFN-R1_snap.fits;3.17766;26478.5;2.77056;0
20180208233630069_HFN-R1_met.fits;3.0758;26515.1;12.2284;0.341333
20180208233652597_HFN-R1_met.fits;3.34136;26485.8;7.01154;0.512
20180208233726901_HFN-R1_met.fits;3.31911;26504.9;16.7729;0.170667
20180208233632629_HFN-R1_snap.fits;3.04033;26478.5;2.63238;0
20180208233739531_HFN-R1_met.fits;2.86522;26523.9;21.9316;0.341333
20180208233749600_HFN-R1_met.fits;2.99957;26497.6;6.20051;0.341333
20180208233818272_HFN-R1_met.fits;3.08384;26502;7.85842;0.170667
20180208233732704_HFN-R1_snap.fits;3.67182;26516.6;2.83239;0
20180208233915787_HFN-R1_met.fits;3.6647;26502;10.9957;0.682667
20180208233832779_HFN-R1_snap.fits;3.40559;26515.1;2.90557;0
20180208233939339_HFN-R1_met.fits;3.52752;26482.9;24.162;0.341333
20180208233945312_HFN-R1_met.fits;3.14975;26507.8;8.12744;0.170667
20180208233956064_HFN-R1_met.fits;3.42757;26503.4;38.6608;0.512
20180208233932853_HFN-R1_snap.fits;3.32741;26490.2;2.51642;0
20180208234054944_HFN-R1_met.fits;3.50108;26510.7;8.73643;0.341333
20180208234107061_HFN-R1_met.fits;3.25549;26497.6;11.2455;0.170667
20180208234032928_HFN-R1_snap.fits;3.41802;26525.4;2.95785;0
20180208234210208_HFN-R1_met.fits;3.45155;26477.1;8.91885;0.170667
20180208234133003_HFN-R1_snap.fits;3.33928;26516.6;3.99865;0
20180208234237685_HFN-R1_met.fits;3.72402;26504.9;17.5744;0.341333
20180208234310112_HFN-R1_met.fits;2.80193;26477.1;7.03035;1.70667
20180208234233077_HFN-R1_snap.fits;3.44307;26506.3;3.02198;0
20180208234403701_HFN-R1_met.fits;2.95421;26497.6;10.4761;0.853333
20180208234333152_HFN-R1_snap.fits;3.86017;26458;3.08258;0
20180208234434933_HFN-R1_met.fits;3.13071;26500.5;8.93423;0.170667
20180208234528181_HFN-R1_met.fits;3.52273;26497.6;17.7801;0.512
20180208234433227_HFN-R1_snap.fits;3.82122;26455.1;3.56263;0
20180208234626720_HFN-R1_met.fits;2.92095;26547.4;29.0188;0.341333
20180208234533301_HFN-R1_snap.fits;3.0353;26472.7;2.9375;0
20180208234633376_HFN-R1_snap.fits;3.22532;26485.8;2.96278;0
20180208234744373_HFN-R1_met.fits;3.81505;26474.1;17.8708;0.341333
20180208234757173_HFN-R1_met.fits;2.94707;26463.9;8.67332;0.170667
20180208234733451_HFN-R1_snap.fits;3.66324;26525.4;3.96478;0
20180208234844107_HFN-R1_met.fits;3.34742;26491.7;8.77892;0.341333
20180208234851787_HFN-R1_met.fits;2.97836;26499;8.71899;0.170667
20180208234856053_HFN-R1_met.fits;3.2766;26510.7;6.73706;0.170667
20180208234833525_HFN-R1_snap.fits;4.03938;26497.6;2.90134;0
20180208234935136_HFN-R1_met.fits;3.2834;26485.8;8.31566;0.170667
20180208234937696_HFN-R1_met.fits;3.93431;26478.5;39.1964;0.512
20180208234957323_HFN-R1_met.fits;3.11887;26518.1;8.01314;0.170667
20180208235014901_HFN-R1_met.fits;3.42692;26502;7.32635;0.512
20180208235022752_HFN-R1_met.fits;3.11197;26494.6;12.9451;0.170667
20180208234933600_HFN-R1_snap.fits;3.11992;26528.3;2.46765;0
20180208235038112_HFN-R1_met.fits;3.90087;26507.8;8.2746;0.512
20180208235048181_HFN-R1_met.fits;2.87603;26487.3;9.23152;2.048
20180208235100811_HFN-R1_met.fits;3.55017;26488.8;7.80547;1.36533
20180208235129312_HFN-R1_met.fits;3.14277;26481.4;6.65919;0.170667
20180208235033675_HFN-R1_snap.fits;3.13096;26471.2;3.14825;0
20180208235143307_HFN-R1_met.fits;4.27238;26507.8;13.1957;1.024
20180208235204469_HFN-R1_met.fits;3.61667;26506.3;29.2641;0.341333
20180208235224096_HFN-R1_met.fits;3.26764;26487.3;32.9337;0.682667
20180208235133749_HFN-R1_snap.fits;3.98558;26545.9;3.68721;0
20180208235237920_HFN-R1_met.fits;3.0465;26506.3;7.35305;0.170667
20180208235317003_HFN-R1_met.fits;3.75096;26481.4;55.2309;0.341333
20180208235330315_HFN-R1_met.fits;3.50044;26497.6;13.1758;0.341333
20180208235233824_HFN-R1_snap.fits;3.13445;26513.7;2.54979;0
20180208235341920_HFN-R1_met.fits;3.15401;26502;7.10645;0.341333
20180208235354379_HFN-R1_met.fits;3.36235;26494.6;10.5641;0.341333
20180208235429877_HFN-R1_met.fits;3.76824;26487.3;11.5974;0.341333
20180208235333899_HFN-R1_snap.fits;3.43326;26526.9;3.40172;0
20180208235513568_HFN-R1_met.fits;3.49266;26500.5;40.8942;0.512
20180208235522101_HFN-R1_met.fits;3.40157;26485.8;8.3793;0.170667
20180208235433973_HFN-R1_snap.fits;3.11563;26545.9;3.22166;0
20180208235604597_HFN-R1_met.fits;4.03596;26504.9;18.4567;1.024
20180208235607840_HFN-R1_met.fits;3.95493;26493.2;10.9062;0.170667
20180208235616373_HFN-R1_met.fits;3.66228;26488.8;9.15614;0.170667
20180208235534048_HFN-R1_snap.fits;3.62154;26541.5;2.36722;0
20180208235641461_HFN-R1_met.fits;3.29029;26480;6.80698;0.170667
20180208235653579_HFN-R1_met.fits;4.0323;26506.3;13.4026;0.170667
20180208235716960_HFN-R1_met.fits;3.53108;26504.9;14.3153;0.170667
20180208235634123_HFN-R1_snap.fits;3.48357;26502;3.79269;0
20180208235736245_HFN-R1_met.fits;3.14653;26481.4;32.2151;0.512
20180208235808672_HFN-R1_met.fits;3.77152;26488.8;23.5904;0.341333
20180208235824715_HFN-R1_met.fits;3.65572;26494.6;7.49248;0.170667
20180208235831712_HFN-R1_met.fits;4.03495;26510.7;11.5551;0.170667
20180208235734197_HFN-R1_snap.fits;3.83074;26462.4;2.30704;0
20180208235835296_HFN-R1_met.fits;3.55954;26493.2;8.92665;0.341333
20180208235841440_HFN-R1_met.fits;3.46743;26481.4;37.9922;0.682667
20180208235913696_HFN-R1_met.fits;3.06838;26477.1;6.52907;0.170667
20180208235926837_HFN-R1_met.fits;3.93103;26494.6;22.4241;0.341333
20180208235834272_HFN-R1_snap.fits;4.23061;26538.6;3.40674;0
20180208235958923_HFN-R1_met.fits;3.52536;26496.1;7.50508;0.170667
20180209000004043_HFN-R1_met.fits;3.70226;26547.4;21.0859;0.512
20180208235934347_HFN-R1_snap.fits;3.24355;26535.6;3.22428;0
