#timestamp,LO_Frequency,Hit,StdDev 
1518123615.6,286047004.2,N
1518123635.4,286047002.1,N
1518123655.3,286047004.1,N
1518123675.1,286047004.3,N
1518123695.8,286047001.4,N
1518123715.7,286047000.8,N
1518123735.5,286046998.5,N
1518123755.4,286046998.3,N
1518123775.2,286047000.9,N
1518123795.0,286047002.1,N
1518123795.9,286047002.1,N
1518123815.8,286047000.0,N
1518123835.6,286046999.8,N
1518123855.4,286047004.3,N
1518123875.3,286047004.4,N
1518123895.1,286047003.8,N
1518123915.9,286047005.7,N
1518123935.7,286047003.2,N
1518123955.5,286047001.9,N
1518123975.4,286047002.9,N
1518123995.2,286047003.6,N
1518124015.1,286047005.3,N
1518124016.0,286047005.3,N
1518124035.8,286047005.1,N
1518124055.6,286047003.4,N
1518124075.5,286047005.2,N
1518124095.3,286047005.1,N
1518124115.1,286047007.3,Y
1518124135.9,286046999.9,P
1518124155.7,286047001.7,N
1518124175.6,286047001.6,N
1518124195.4,286047000.2,N
1518124215.2,286046998.6,N
1518124235.1,286047001.1,N
1518124236.0,286047001.1,N
1518124255.8,286046998.6,N
1518124275.7,286046998.2,N
1518124295.5,286046998.8,N
1518124315.3,286046998.6,N
1518124335.2,286046998.8,N
1518124355.0,286046999.4,N
1518124355.9,286046999.4,N
1518124375.7,286046997.4,N
1518124395.6,286046996.4,N
1518124415.4,286046994.0,Y
1518124435.3,286046993.5,P
1518124455.1,286046995.4,N
1518124456.0,286046995.4,N
1518124475.8,286046996.7,N
1518124495.7,286046995.3,N
1518124515.5,286046997.2,N
1518124535.4,286046998.9,N
1518124555.2,286046998.2,N
1518124575.0,286047001.0,N
1518124575.9,286047001.0,N
1518124595.8,286047001.0,N
1518124615.6,286047000.1,N
1518124635.4,286047000.0,N
1518124655.3,286046999.7,N
1518124675.1,286046998.4,N
1518124695.9,286047000.8,N
1518124715.7,286047001.9,N
1518124735.5,286047000.5,N
1518124755.4,286046998.7,N
1518124775.2,286046997.8,N
1518124795.0,286046998.8,N
1518124795.9,286046998.8,N
1518124815.8,286046999.5,N
1518124835.6,286046997.5,N
1518124855.5,286046995.7,N
1518124875.3,286046997.6,N
1518124895.1,286046999.0,N
1518124915.9,286046999.2,N
1518124935.7,286047000.5,N
1518124955.5,286047000.7,N
1518124975.4,286046999.9,N
1518124995.2,286046997.0,N
1518125015.1,286046998.9,N
1518125016.0,286046998.9,N
1518125035.8,286047001.2,N
1518125055.6,286047000.9,N
1518125075.5,286046998.5,N
1518125095.3,286046998.4,N
1518125115.2,286046998.6,N
1518125135.9,286046998.2,N
1518125155.7,286047000.6,N
1518125175.6,286046998.3,N
1518125195.4,286047002.7,N
1518125215.2,286047001.1,N
1518125235.1,286047000.7,N
1518125236.0,286047000.7,N
1518125255.8,286046998.9,N
1518125275.7,286047001.2,N
1518125295.5,286047000.5,N
1518125315.3,286047001.7,N
1518125335.2,286047001.6,N
1518125355.0,286047004.3,N
1518125355.9,286047004.3,N
1518125375.7,286047002.3,N
1518125395.6,286047001.8,N
1518125415.4,286047001.6,N
1518125435.3,286047001.5,N
1518125455.1,286047002.1,N
1518125475.8,286047002.7,N
1518125495.7,286047000.0,N
1518125515.5,286047001.1,N
1518125535.4,286046999.2,N
1518125555.2,286047001.2,N
1518125575.0,286047000.4,N
1518125575.9,286047000.4,N
1518125595.8,286046999.7,N
1518125615.6,286046999.7,N
1518125635.4,286047002.7,N
1518125655.3,286046999.9,N
1518125675.1,286046999.9,N
1518125695.9,286047001.0,N
1518125715.7,286047000.0,N
1518125735.5,286046998.3,N
1518125755.4,286046998.5,N
1518125775.2,286047000.0,N
1518125795.0,286046999.7,N
1518125796.0,286046999.7,N
1518125815.8,286047000.0,N
1518125835.6,286047000.4,N
1518125855.5,286046998.6,N
1518125875.3,286047000.4,N
1518125895.1,286047002.5,N
1518125915.9,286047005.9,Y
1518125935.7,286047003.8,P
1518125955.6,286047000.9,N
1518125975.4,286047000.5,N
1518125995.2,286047002.7,N
1518126015.1,286046999.9,N
1518126016.0,286046999.9,N
1518126035.8,286047000.1,N
1518126055.6,286047001.2,N
1518126075.5,286046999.4,N
1518126095.3,286046996.5,N
1518126115.2,286046998.8,N
1518126135.9,286046999.2,N
1518126185.8,286046997.6,E
1518126195.7,286046998.2,N
1518126215.5,286047000.9,P
1518126235.4,286046998.5,N
1518126255.2,286047000.1,N
1518126275.0,286047004.4,Y
1518126275.9,286047004.4,P
1518126295.8,286047001.4,N
1518126315.6,286046999.9,N
1518126335.5,286047000.2,N
1518126355.3,286047001.2,N
1518126375.1,286047001.9,N
1518126395.9,286047000.0,N
1518126415.7,286046998.4,N
1518126435.6,286046998.9,N
1518126455.4,286046998.9,N
1518126475.2,286047001.2,N
1518126495.1,286046998.1,N
1518126496.0,286046998.1,N
1518126515.8,286047000.2,N
1518126535.6,286047002.3,N
1518126555.5,286047002.2,N
1518126575.3,286047001.5,N
1518126595.2,286047001.8,N
1518126615.9,286047002.5,N
1518126635.7,286047000.2,N
1518126655.6,286047002.4,N
1518126675.4,286047000.0,N
1518126695.2,286047003.1,N
1518126715.1,286047005.1,Y
1518126716.0,286047005.1,P
1518126735.8,286047005.3,N
1518126755.7,286047005.8,N
1518126775.5,286047003.7,N
1518126795.3,286047002.2,N
1518126815.2,286047002.6,N
1518126835.0,286047002.3,N
1518126835.9,286047002.3,N
1518126855.8,286047002.2,N
1518126875.6,286047001.5,N
1518126895.4,286047001.5,N
1518126915.3,286047001.0,N
1518126935.1,286046998.3,N
1518126955.8,286046997.0,N
1518126975.7,286046995.2,N
1518126995.5,286046995.7,N
1518127015.4,286046997.2,N
1518127035.2,286046996.9,N
1518127055.0,286047001.2,N
1518127055.9,286047001.2,N
1518127075.8,286046998.3,N
1518127095.6,286047001.2,N
1518127115.4,286047001.2,N
1518127135.3,286046998.4,N
1518127155.1,286047000.4,N
1518127175.9,286047002.7,N
1518127195.7,286047002.6,N
