# file name; noise; peak f.; mag.; duration
20180208220011467_HFN-R1_met.fits;3.0745;26518.1;6.31717;0.170667
20180208220101131_HFN-R1_met.fits;3.37171;26452.1;13.5094;0.170667
20180208220110005_HFN-R1_met.fits;3.63965;26506.3;10.2322;0.170667
20180208220115296_HFN-R1_met.fits;3.8587;26480;10.842;0.341333
20180208220122293_HFN-R1_met.fits;3.68811;26482.9;10.3193;0.170667
20180208220025461_HFN-R1_snap.fits;3.63524;26503.4;4.232;0
20180208220139531_HFN-R1_met.fits;3.11039;26537.1;9.24219;0.170667
20180208220214347_HFN-R1_met.fits;3.34151;26499;8.7366;0.170667
20180208220125536_HFN-R1_snap.fits;3.37086;26518.1;3.09872;0
20180208220233632_HFN-R1_met.fits;4.0444;26469.7;9.17139;0.170667
20180208220225611_HFN-R1_snap.fits;3.27093;26455.1;3.48208;0
20180208220347701_HFN-R1_met.fits;3.48879;26506.3;7.97775;0.170667
20180208220403232_HFN-R1_met.fits;3.09024;26513.7;11.6915;0.170667
20180208220417056_HFN-R1_met.fits;3.60006;26497.6;8.50097;0.170667
20180208220325685_HFN-R1_snap.fits;3.6642;26493.2;2.83348;0
20180208220431392_HFN-R1_met.fits;4.11552;26509.3;19.0387;0.170667
20180208220442656_HFN-R1_met.fits;3.49872;26502;8.6591;0.170667
20180208220448288_HFN-R1_met.fits;4.06748;26499;8.21028;0.170667
20180208220425760_HFN-R1_snap.fits;3.71223;26485.8;3.14629;0
20180208220526688_HFN-R1_met.fits;3.21162;26516.6;9.18446;0.512
20180208220543243_HFN-R1_met.fits;2.81562;26506.3;8.16303;0.170667
20180208220525835_HFN-R1_snap.fits;3.12054;26449.2;2.99804;0
20180208220625909_HFN-R1_snap.fits;3.68957;26507.8;4.47336;0
20180208220751413_HFN-R1_met.fits;3.13775;26522.5;26.9769;0.341333
20180208220814965_HFN-R1_met.fits;3.60038;26496.1;8.12676;0.170667
20180208220725984_HFN-R1_snap.fits;3.23301;26512.2;2.93878;0
20180208220848075_HFN-R1_met.fits;4.00554;26487.3;8.77703;4.43733
20180208220857973_HFN-R1_met.fits;3.37185;26497.6;7.44165;0.170667
20180208220917600_HFN-R1_met.fits;4.24648;26510.7;15.851;0.170667
20180208220826059_HFN-R1_snap.fits;3.50959;26519.5;5.47428;0
20180208220926133_HFN-R1_snap.fits;3.21781;26490.2;3.84472;0
20180208221026208_HFN-R1_snap.fits;3.26727;26449.2;2.74026;0
20180208221157173_HFN-R1_met.fits;3.59284;26507.8;9.05869;0.170667
20180208221215947_HFN-R1_met.fits;3.93175;26531.2;9.09905;0.512
20180208221220725_HFN-R1_met.fits;3.2338;26500.5;6.57191;0.170667
20180208221126283_HFN-R1_snap.fits;3.57506;26521;3.29144;0
20180208221246667_HFN-R1_met.fits;3.10941;26507.8;9.64705;0.170667
20180208221256395_HFN-R1_met.fits;3.32467;26497.6;13.4071;0.341333
20180208221226357_HFN-R1_snap.fits;3.52615;26507.8;3.49772;0
20180208221326432_HFN-R1_snap.fits;3.41349;26509.3;3.50775;0
20180208221426507_HFN-R1_snap.fits;3.1478;26540;2.09773;0
20180208221540235_HFN-R1_met.fits;3.7681;26499;16.8867;0.170667
20180208221545184_HFN-R1_met.fits;3.08321;26490.2;9.83561;3.24267
20180208221616075_HFN-R1_met.fits;3.52555;26484.4;7.23172;0.341333
20180208221618976_HFN-R1_met.fits;3.59668;26471.2;12.3426;0.170667
20180208221526581_HFN-R1_snap.fits;3.24625;26491.7;3.1561;0
20180208221631435_HFN-R1_met.fits;3.79083;26485.8;9.00341;0.341333
20180208221626656_HFN-R1_snap.fits;3.50682;26496.1;3.08948;0
20180208221742773_HFN-R1_met.fits;3.70522;26490.2;9.34431;0.170667
20180208221805301_HFN-R1_met.fits;3.45369;26515.1;8.26982;0.170667
20180208221813664_HFN-R1_met.fits;3.25621;26504.9;20.8205;0.341333
20180208221726731_HFN-R1_snap.fits;3.56907;26507.8;7.03874;0
20180208221839776_HFN-R1_met.fits;3.32815;26497.6;8.5488;0.170667
20180208221846944_HFN-R1_met.fits;3.07659;26499;6.78942;0.341333
20180208221852235_HFN-R1_met.fits;3.38211;26487.3;10.1462;0.170667
20180208221826805_HFN-R1_snap.fits;3.23585;26497.6;2.89687;0
20180208222002891_HFN-R1_met.fits;3.02195;26496.1;10.6788;0.170667
20180208221926880_HFN-R1_snap.fits;4.30774;26500.5;2.95538;0
20180208222051360_HFN-R1_met.fits;2.88042;26512.2;6.21236;0.170667
20180208222026955_HFN-R1_snap.fits;3.08778;26466.8;3.44126;0
20180208222128224_HFN-R1_met.fits;3.28304;26493.2;23.8193;0.341333
20180208222127029_HFN-R1_snap.fits;3.86905;26543;4.39688;0
20180208222239733_HFN-R1_met.fits;3.22407;26515.1;6.73948;0.512
20180208222308747_HFN-R1_met.fits;2.98838;26509.3;12.6128;0.170667
20180208222324107_HFN-R1_met.fits;3.74138;26519.5;17.6874;0.341333
20180208222227104_HFN-R1_snap.fits;4.49409;26477.1;3.08142;0
20180208222336395_HFN-R1_met.fits;3.98367;26512.2;8.19141;0.170667
20180208222346805_HFN-R1_met.fits;3.74986;26485.8;9.73686;0.512
20180208222327179_HFN-R1_snap.fits;4.25503;26535.6;3.2872;0
20180208222427253_HFN-R1_met.fits;3.61612;26519.5;8.03745;1.024
20180208222450464_HFN-R1_met.fits;3.72051;26518.1;19.7795;0.341333
20180208222522208_HFN-R1_met.fits;4.07002;26529.8;34.3313;0.341333
20180208222427253_HFN-R1_snap.fits;3.39718;26519.5;3.07011;0
20180208222537056_HFN-R1_met.fits;3.66465;26466.8;7.82199;0.170667
20180208222615968_HFN-R1_met.fits;3.01519;26496.1;13.1787;0.341333
20180208222527328_HFN-R1_snap.fits;3.56579;26540;3.57139;0
20180208222632352_HFN-R1_met.fits;3.42236;26480;12.1881;0.341333
20180208222643104_HFN-R1_met.fits;3.59067;26477.1;10.0529;0.170667
20180208222708192_HFN-R1_met.fits;3.35926;26488.8;14.6545;1.536
20180208222720480_HFN-R1_met.fits;3.87454;26497.6;21.7575;0.341333
20180208222627403_HFN-R1_snap.fits;3.20305;26491.7;2.52113;0
20180208222805365_HFN-R1_met.fits;3.22899;26515.1;8.99532;0.170667
20180208222823115_HFN-R1_met.fits;3.27216;26475.6;19.9087;0.170667
20180208222727477_HFN-R1_snap.fits;3.92141;26516.6;4.43695;0
20180208222848373_HFN-R1_met.fits;3.39988;26500.5;37.4383;0.341333
20180208222827552_HFN-R1_snap.fits;3.4018;26471.2;3.33123;0
20180208222928992_HFN-R1_met.fits;3.79045;26491.7;8.17192;0.341333
20180208222948619_HFN-R1_met.fits;3.29603;26491.7;14.4194;0.341333
20180208222927627_HFN-R1_snap.fits;2.90813;26543;2.75346;0
20180208223027701_HFN-R1_snap.fits;3.75546;26526.9;2.89616;0
20180208223127776_HFN-R1_snap.fits;3.45076;26544.4;2.95653;0
20180208223250037_HFN-R1_met.fits;3.54936;26503.4;64.3962;0.512
20180208223315979_HFN-R1_met.fits;3.38287;26471.2;8.81505;0.170667
20180208223227851_HFN-R1_snap.fits;3.97288;26474.1;2.96492;0
20180208223333557_HFN-R1_met.fits;3.76886;26499;26.1052;0.341333
20180208223338336_HFN-R1_met.fits;3.51611;26449.2;17.3661;0.341333
20180208223327925_HFN-R1_snap.fits;4.00958;26531.2;3.36839;0
20180208223509813_HFN-R1_met.fits;3.56374;26521;15.7493;0.341333
20180208223428000_HFN-R1_snap.fits;4.04022;26519.5;2.805;0
20180208223603232_HFN-R1_met.fits;4.05758;26523.9;11.9589;0.341333
20180208223622005_HFN-R1_met.fits;4.05614;26497.6;10.9788;0.170667
20180208223528075_HFN-R1_snap.fits;3.39312;26510.7;3.4492;0
20180208223636341_HFN-R1_met.fits;4.44263;26534.2;10.9893;0.170667
20180208223710987_HFN-R1_met.fits;3.60978;26512.2;10.7047;0.170667
20180208223720032_HFN-R1_met.fits;3.67022;26522.5;9.99599;0.170667
20180208223723104_HFN-R1_met.fits;3.46368;26506.3;7.92442;0.170667
20180208223628149_HFN-R1_snap.fits;3.05341;26518.1;3.32796;0
20180208223735563_HFN-R1_met.fits;3.33013;26521;7.53414;0.853333
20180208223746315_HFN-R1_met.fits;3.85785;26532.7;46.7377;0.512
20180208223813792_HFN-R1_met.fits;4.0244;26488.8;9.70591;0.341333
20180208223818400_HFN-R1_met.fits;3.43421;26499;9.0922;0.170667
20180208223821131_HFN-R1_met.fits;3.73298;26494.6;7.5257;0.170667
20180208223728224_HFN-R1_snap.fits;3.91881;26460.9;4.24326;0
20180208223904992_HFN-R1_met.fits;3.47494;26485.8;22.4772;1.36533
20180208223919157_HFN-R1_met.fits;3.26484;26526.9;9.79428;0.170667
20180208223922059_HFN-R1_met.fits;3.26695;26503.4;7.31004;0.170667
20180208223828299_HFN-R1_snap.fits;3.92907;26474.1;3.42528;0
20180208223929568_HFN-R1_met.fits;3.51097;26521;11.1568;0.512
20180208224005749_HFN-R1_met.fits;3.09648;26493.2;12.1667;0.170667
20180208223928373_HFN-R1_snap.fits;3.37213;26541.5;3.70284;0
20180208224056949_HFN-R1_met.fits;3.08378;26535.6;15.9962;0.341333
20180208224107701_HFN-R1_met.fits;3.70371;26494.6;8.13707;0.170667
20180208224028448_HFN-R1_snap.fits;3.25978;26465.3;2.70457;0
20180208224128523_HFN-R1_snap.fits;3.65796;26463.9;2.93159;0
20180208224257952_HFN-R1_met.fits;2.94575;26497.6;14.6098;0.341333
20180208224317920_HFN-R1_met.fits;3.28285;26507.8;7.36913;0.682667
20180208224320992_HFN-R1_met.fits;3.7101;26484.4;10.1158;0.341333
20180208224228597_HFN-R1_snap.fits;4.08462;26523.9;3.21516;0
20180208224343179_HFN-R1_met.fits;3.51829;26502;8.24151;0.170667
20180208224411509_HFN-R1_met.fits;3.66833;26506.3;10.9415;0.341333
20180208224328672_HFN-R1_snap.fits;3.3755;26496.1;3.2827;0
20180208224436939_HFN-R1_met.fits;3.45162;26491.7;29.8602;0.341333
20180208224452640_HFN-R1_met.fits;3.44855;26502;15.2386;0.341333
20180208224511243_HFN-R1_met.fits;3.34745;26499;16.3438;0.341333
20180208224428747_HFN-R1_snap.fits;3.68583;26458;2.88004;0
20180208224619168_HFN-R1_met.fits;3.50173;26481.4;15.9918;0.341333
20180208224626165_HFN-R1_met.fits;3.47474;26512.2;36.7951;0.341333
20180208224528821_HFN-R1_snap.fits;3.11815;26506.3;2.66681;0
20180208224651595_HFN-R1_met.fits;3.19702;26497.6;23.2069;0.682667
20180208224658080_HFN-R1_met.fits;3.42381;26482.9;10.77;0.170667
20180208224704224_HFN-R1_met.fits;3.52782;26481.4;23.0793;0.341333
20180208224628896_HFN-R1_snap.fits;3.10572;26484.4;3.28814;0
20180208224740405_HFN-R1_met.fits;3.43187;26478.5;6.95757;0.170667
20180208224821365_HFN-R1_met.fits;3.90084;26513.7;12.0072;0.170667
20180208224728971_HFN-R1_snap.fits;3.27619;26459.5;3.05861;0
20180208224829045_HFN-R1_snap.fits;3.08125;26519.5;3.68653;0
20180208224945333_HFN-R1_met.fits;3.73853;26472.7;9.09386;0.170667
20180208225018955_HFN-R1_met.fits;4.11679;26516.6;9.11206;0.341333
20180208224929120_HFN-R1_snap.fits;3.38409;26477.1;3.07194;0
20180208225029024_HFN-R1_met.fits;3.52885;26507.8;9.7306;0.170667
20180208225031925_HFN-R1_met.fits;3.55758;26516.6;8.66326;0.170667
20180208225054453_HFN-R1_met.fits;3.20899;26474.1;7.05319;0.170667
20180208225109131_HFN-R1_met.fits;3.50066;26515.1;9.83116;0.170667
20180208225029195_HFN-R1_snap.fits;3.46025;26541.5;3.21009;0
20180208225220128_HFN-R1_met.fits;2.68037;26462.4;13.1202;0.170667
20180208225129269_HFN-R1_snap.fits;3.84626;26503.4;3.08254;0
20180208225252555_HFN-R1_met.fits;3.71029;26502;8.37598;0.170667
20180208225301771_HFN-R1_met.fits;4.04225;26455.1;8.76404;0.170667
20180208225229344_HFN-R1_snap.fits;3.66847;26472.7;2.9843;0
20180208225332832_HFN-R1_met.fits;3.89825;26521;11.8216;0.512
20180208225345120_HFN-R1_met.fits;3.58551;26487.3;11.4351;0.170667
20180208225359456_HFN-R1_met.fits;4.11163;26488.8;9.97599;0.170667
20180208225329419_HFN-R1_snap.fits;3.17741;26540;3.34392;0
20180208225503285_HFN-R1_met.fits;3.48271;26513.7;7.39707;0.170667
20180208225429493_HFN-R1_snap.fits;4.12853;26455.1;3.00939;0
20180208225530080_HFN-R1_met.fits;3.65367;26540;11.9412;0.170667
20180208225541685_HFN-R1_met.fits;3.5226;26449.2;12.6092;0.170667
20180208225556875_HFN-R1_met.fits;4.3583;26490.2;9.54523;0.170667
20180208225529568_HFN-R1_snap.fits;3.09316;26515.1;3.01531;0
20180208225636299_HFN-R1_met.fits;3.9479;26484.4;10.7134;0.170667
20180208225641931_HFN-R1_met.fits;3.32644;26493.2;11.4046;0.682667
20180208225706336_HFN-R1_met.fits;3.72218;26500.5;25.4779;0.341333
20180208225712651_HFN-R1_met.fits;4.11937;26509.3;14.0349;0.341333
20180208225726645_HFN-R1_met.fits;4.03004;26500.5;10.7293;0.341333
20180208225629643_HFN-R1_snap.fits;4.32851;26475.6;2.87987;0
20180208225740469_HFN-R1_met.fits;3.64413;26488.8;7.74344;0.170667
20180208225747979_HFN-R1_met.fits;3.47213;26496.1;11.3749;0.512
20180208225753440_HFN-R1_met.fits;3.21748;26499;12.1499;0.170667
20180208225815627_HFN-R1_met.fits;3.26625;26507.8;12.2643;0.170667
20180208225729717_HFN-R1_snap.fits;3.36513;26496.1;2.64576;0
20180208225827915_HFN-R1_met.fits;2.98511;26491.7;142.141;0.512
20180208225842251_HFN-R1_met.fits;2.84622;26491.7;6.51823;0.170667
20180208225848395_HFN-R1_met.fits;3.79976;26503.4;8.73758;0.170667
20180208225829792_HFN-R1_snap.fits;3.59797;26534.2;3.3114;0
20180208225937717_HFN-R1_met.fits;3.37843;26507.8;12.6048;0.341333
20180208225940277_HFN-R1_met.fits;3.40763;26481.4;8.34313;0.170667
20180208225945227_HFN-R1_met.fits;3.45052;26484.4;10.0815;0.170667
20180208225929867_HFN-R1_snap.fits;4.03327;26503.4;3.01325;0
