# file name; noise; peak f.; mag.; duration
20180208190102027_HFN-R1_met.fits;3.50829;26493.2;8.65489;0.512
20180208190012021_HFN-R1_snap.fits;3.99304;26544.4;5.38074;0
20180208190120459_HFN-R1_met.fits;3.89978;26490.2;83.5806;0.341333
20180208190127115_HFN-R1_met.fits;3.75368;26500.5;16.1207;0.341333
20180208190112096_HFN-R1_snap.fits;3.60818;26449.2;3.3257;0
20180208190255520_HFN-R1_met.fits;3.90448;26477.1;13.4678;0.341333
20180208190212171_HFN-R1_snap.fits;4.47667;26535.6;3.25002;0
20180208190312245_HFN-R1_snap.fits;4.27579;26545.9;4.02866;0
20180208190412320_HFN-R1_snap.fits;3.20268;26541.5;4.24665;0
20180208190512395_HFN-R1_snap.fits;4.33325;26507.8;2.81933;0
20180208190616565_HFN-R1_met.fits;3.34079;26502;10.6391;0.170667
20180208190700768_HFN-R1_met.fits;3.20882;26503.4;6.43086;0.170667
20180208190612469_HFN-R1_snap.fits;3.81243;26534.2;3.44968;0
20180208190710667_HFN-R1_met.fits;3.04612;26506.3;11.6441;0.341333
20180208190738485_HFN-R1_met.fits;3.78644;26491.7;13.0875;0.170667
20180208190746336_HFN-R1_met.fits;3.57568;26521;10.6624;0.341333
20180208190712544_HFN-R1_snap.fits;3.59967;26547.4;3.32035;0
20180208190824224_HFN-R1_met.fits;2.82784;26525.4;7.57072;0.170667
20180208190812619_HFN-R1_snap.fits;3.29823;26485.8;3.47533;0
20180208190915765_HFN-R1_met.fits;5.03866;26491.7;15.5165;0.512
20180208191005771_HFN-R1_met.fits;3.95304;26500.5;9.63911;0.170667
20180208190912693_HFN-R1_snap.fits;3.7915;26477.1;3.78365;0
20180208191012768_HFN-R1_snap.fits;5.01324;26535.6;4.22162;0
20180208191120523_HFN-R1_met.fits;3.799;26494.6;21.583;0.341333
20180208191112843_HFN-R1_snap.fits;3.54784;26503.4;3.36978;0
20180208191212917_HFN-R1_snap.fits;4.28457;26475.6;4.09772;0
20180208191337568_HFN-R1_met.fits;4.20686;26522.5;19.4568;0.853333
20180208191312992_HFN-R1_snap.fits;4.66315;26456.5;3.25807;0
20180208191413067_HFN-R1_snap.fits;3.38268;26532.7;3.28123;0
20180208191513653_HFN-R1_met.fits;3.91599;26509.3;8.16898;0.170667
20180208191531573_HFN-R1_met.fits;4.40126;26531.2;26.1227;0.512
20180208191513141_HFN-R1_snap.fits;3.71231;26547.4;3.29434;0
20180208191632672_HFN-R1_met.fits;4.11271;26509.3;10.5755;0.341333
20180208191613216_HFN-R1_snap.fits;3.36578;26506.3;3.00809;0
20180208191755104_HFN-R1_met.fits;3.02805;26509.3;6.19692;0.341333
20180208191713291_HFN-R1_snap.fits;3.76853;26485.8;2.76929;0
20180208191849205_HFN-R1_met.fits;5.00995;26523.9;28.1493;0.341333
20180208191813365_HFN-R1_snap.fits;4.92119;26522.5;2.93103;0
20180208191914293_HFN-R1_met.fits;3.89947;26519.5;9.03328;0.170667
20180208191935627_HFN-R1_met.fits;3.67484;26500.5;8.84348;0.170667
20180208191950133_HFN-R1_met.fits;4.0759;26506.3;10.421;0.682667
20180208192006176_HFN-R1_met.fits;4.83471;26491.7;13.637;0.512
20180208192010955_HFN-R1_met.fits;4.17587;26509.3;9.41654;0.170667
20180208191913440_HFN-R1_snap.fits;3.65965;26510.7;2.80676;0
20180208192013515_HFN-R1_snap.fits;3.96174;26522.5;3.98271;0
20180208192132533_HFN-R1_met.fits;3.90384;26518.1;21.5937;0.341333
20180208192113589_HFN-R1_snap.fits;3.81564;26475.6;2.56934;0
20180208192214005_HFN-R1_met.fits;3.73911;26503.4;7.92283;0.170667
20180208192307936_HFN-R1_met.fits;3.82589;26510.7;12.7131;0.170667
20180208192213664_HFN-R1_snap.fits;3.62462;26534.2;3.79204;0
20180208192317664_HFN-R1_met.fits;4.04652;26510.7;9.54365;0.512
20180208192333195_HFN-R1_met.fits;3.81548;26509.3;19.3911;0.341333
20180208192401013_HFN-R1_met.fits;3.95425;26531.2;10.9899;0.341333
20180208192313739_HFN-R1_snap.fits;3.74774;26491.7;3.26249;0
20180208192416032_HFN-R1_met.fits;3.89582;26522.5;16.6944;0.170667
20180208192413813_HFN-R1_snap.fits;3.99252;26506.3;3.37181;0
20180208192513888_HFN-R1_snap.fits;3.26129;26468.3;3.17514;0
20180208192613963_HFN-R1_snap.fits;3.25234;26519.5;3.46778;0
20180208192750731_HFN-R1_met.fits;3.70796;26504.9;7.83835;0.341333
20180208192753120_HFN-R1_met.fits;4.05878;26494.6;9.09067;0.341333
20180208192800459_HFN-R1_met.fits;3.74702;26504.9;31.679;0.512
20180208192714037_HFN-R1_snap.fits;3.86152;26544.4;3.31122;0
20180208192841760_HFN-R1_met.fits;3.40369;26504.9;29.2911;0.341333
20180208192814112_HFN-R1_snap.fits;4.12306;26503.4;5.05202;0
20180208192957365_HFN-R1_met.fits;3.91513;26506.3;185.389;0.512
20180208192914187_HFN-R1_snap.fits;3.65727;26519.5;2.86223;0
20180208193014261_HFN-R1_snap.fits;3.94958;26515.1;3.23964;0
20180208193200587_HFN-R1_met.fits;4.36024;26513.7;32.9153;1.36533
20180208193114336_HFN-R1_snap.fits;3.87958;26462.4;2.78252;0
20180208193225675_HFN-R1_met.fits;3.71255;26503.4;8.812;0.170667
20180208193214411_HFN-R1_snap.fits;3.44102;26538.6;3.15475;0
20180208193319264_HFN-R1_met.fits;4.11596;26494.6;8.76643;0.170667
20180208193332405_HFN-R1_met.fits;4.33117;26494.6;26.9384;0.341333
20180208193314485_HFN-R1_snap.fits;3.53979;26477.1;3.86629;0
20180208193414731_HFN-R1_met.fits;4.16306;26510.7;20.9022;0.170667
20180208193500981_HFN-R1_met.fits;3.67917;26494.6;8.38331;0.170667
20180208193414560_HFN-R1_snap.fits;3.37791;26500.5;3.30048;0
20180208193523509_HFN-R1_met.fits;3.64635;26482.9;16.5865;0.170667
20180208193544672_HFN-R1_met.fits;3.64906;26519.5;7.3184;0.170667
20180208193514635_HFN-R1_snap.fits;3.92696;26532.7;3.49955;0
20180208193706421_HFN-R1_met.fits;4.08234;26507.8;9.54336;0.170667
20180208193614709_HFN-R1_snap.fits;4.32836;26474.1;3.69671;0
20180208193751477_HFN-R1_met.fits;3.70201;26512.2;7.53894;0.170667
20180208193714784_HFN-R1_snap.fits;4.16715;26538.6;2.99389;0
20180208193832608_HFN-R1_met.fits;3.4971;26507.8;7.10802;1.87733
20180208193906400_HFN-R1_met.fits;3.78627;26503.4;8.91044;0.341333
20180208193814859_HFN-R1_snap.fits;3.40362;26455.1;25.0253;0
20180208193914421_HFN-R1_met.fits;4.31869;26456.5;25.0253;0.341333
20180208193933877_HFN-R1_met.fits;4.02785;26513.7;9.81498;0.170667
20180208194005280_HFN-R1_met.fits;3.72531;26506.3;12.7897;0.341333
20180208193914933_HFN-R1_snap.fits;3.91144;26509.3;3.53357;0
20180208194015008_HFN-R1_snap.fits;4.4391;26512.2;2.40507;0
20180208194157408_HFN-R1_met.fits;4.53917;26534.2;9.18028;0.170667
20180208194115083_HFN-R1_snap.fits;3.79263;26466.8;3.1316;0
20180208194234443_HFN-R1_met.fits;3.64469;26513.7;18.4354;0.170667
20180208194247413_HFN-R1_met.fits;4.06699;26499;96.1163;2.048
20180208194257653_HFN-R1_met.fits;4.06882;26502;38.8685;1.19467
20180208194305504_HFN-R1_met.fits;3.96082;26523.9;10.0263;0.170667
20180208194215157_HFN-R1_snap.fits;3.59559;26503.4;4.22495;0
20180208194317280_HFN-R1_met.fits;3.72125;26490.2;7.53017;0.170667
20180208194315232_HFN-R1_snap.fits;3.26214;26465.3;3.89438;0
20180208194444320_HFN-R1_met.fits;3.49589;26494.6;7.60546;0.170667
20180208194453877_HFN-R1_met.fits;3.66692;26502;13.1527;0.170667
20180208194510944_HFN-R1_met.fits;3.91094;26504.9;18.9886;0.853333
20180208194415307_HFN-R1_snap.fits;3.79176;26458;3.22287;0
20180208194532619_HFN-R1_met.fits;3.95192;26496.1;19.5235;0.341333
20180208194554293_HFN-R1_met.fits;3.68546;26499;15.195;0.341333
20180208194607093_HFN-R1_met.fits;3.83948;26516.6;14.0839;0.170667
20180208194515381_HFN-R1_snap.fits;3.57525;26455.1;4.02735;0
20180208194615456_HFN-R1_snap.fits;3.58108;26513.7;2.66829;0
20180208194734816_HFN-R1_met.fits;3.41289;26482.9;13.7694;0.170667
20180208194755125_HFN-R1_met.fits;3.16104;26516.6;8.14447;0.170667
20180208194801781_HFN-R1_met.fits;3.80721;26506.3;25.41;0.341333
20180208194810485_HFN-R1_met.fits;3.7884;26499;7.63726;0.170667
20180208194715531_HFN-R1_snap.fits;3.44111;26494.6;3.35915;0
20180208194832331_HFN-R1_met.fits;4.12457;26513.7;20.0614;0.170667
20180208194815605_HFN-R1_snap.fits;4.09799;26525.4;3.90749;0
20180208194929333_HFN-R1_met.fits;3.97303;26515.1;8.86037;0.170667
20180208194915680_HFN-R1_snap.fits;3.86735;26460.9;3.84629;0
20180208195015755_HFN-R1_snap.fits;3.71884;26544.4;3.40227;0
20180208195113269_HFN-R1_met.fits;4.20272;26499;9.63162;0.341333
20180208195146037_HFN-R1_met.fits;3.47646;26512.2;16.2792;2.21867
20180208195206005_HFN-R1_met.fits;4.34804;26497.6;11.6834;0.341333
20180208195208395_HFN-R1_met.fits;4.04821;26493.2;8.0975;1.87733
20180208195115829_HFN-R1_snap.fits;3.70211;26523.9;2.50122;0
20180208195224608_HFN-R1_met.fits;3.79076;26534.2;14.7547;1.19467
20180208195232117_HFN-R1_met.fits;3.89361;26502;9.81843;0.170667
20180208195303861_HFN-R1_met.fits;3.75649;26522.5;11.8108;0.341333
20180208195215904_HFN-R1_snap.fits;4.35036;26480;3.56972;0
20180208195317856_HFN-R1_met.fits;3.61395;26519.5;8.39898;0.170667
20180208195330144_HFN-R1_met.fits;4.31602;26515.1;9.33918;0.512
20180208195333899_HFN-R1_met.fits;4.39027;26499;48.4636;0.341333
20180208195357280_HFN-R1_met.fits;4.42931;26519.5;16.419;0.341333
20180208195411275_HFN-R1_met.fits;3.95155;26537.1;20.2856;0.170667
20180208195315979_HFN-R1_snap.fits;3.96196;26484.4;2.96877;0
20180208195432779_HFN-R1_met.fits;3.37215;26515.1;7.99822;0.170667
20180208195439093_HFN-R1_met.fits;4.81409;26493.2;14.2448;1.70667
20180208195508960_HFN-R1_met.fits;4.32763;26521;40.4909;0.341333
20180208195416053_HFN-R1_snap.fits;3.97932;26541.5;2.69872;0
20180208195541045_HFN-R1_met.fits;3.39554;26504.9;12.9576;0.170667
20180208195516128_HFN-R1_snap.fits;3.15183;26540;3.33643;0
20180208195613472_HFN-R1_met.fits;4.49561;26497.6;20.7751;1.70667
20180208195621835_HFN-R1_met.fits;4.06729;26477.1;11.8123;0.170667
20180208195702112_HFN-R1_met.fits;3.4605;26521;7.33017;0.170667
20180208195616203_HFN-R1_snap.fits;4.44538;26465.3;2.24681;0
20180208195737952_HFN-R1_met.fits;3.6843;26500.5;8.11721;0.170667
20180208195800309_HFN-R1_met.fits;3.29009;26525.4;7.11912;0.170667
20180208195716277_HFN-R1_snap.fits;3.66553;26538.6;3.47534;0
20180208195824373_HFN-R1_met.fits;3.40456;26503.4;53.8822;1.19467
20180208195840587_HFN-R1_met.fits;3.53892;26494.6;41.7185;0.341333
20180208195909600_HFN-R1_met.fits;3.69902;26529.8;20.2555;0.341333
20180208195816352_HFN-R1_snap.fits;3.45241;26468.3;3.04373;0
20180208195916427_HFN-R1_snap.fits;4.11628;26450.7;4.3416;0
