#timestamp,LO_Frequency,Hit,StdDev 
1518112815.3,286047000.1,N
1518112835.2,286046998.1,N
1518112855.0,286047002.6,N
1518112855.9,286047002.6,N
1518112875.8,286047004.0,N
1518112895.6,286047005.5,N
1518112915.4,286047003.9,N
1518112935.3,286047000.3,N
1518112955.1,286047000.5,N
1518112975.8,286047001.7,N
1518112995.7,286047001.4,N
1518113015.5,286047002.6,N
1518113035.4,286046999.7,N
1518113055.2,286047000.4,N
1518113075.0,286046999.7,N
1518113075.9,286046999.7,N
1518113095.8,286047003.9,N
1518113115.6,286047004.2,N
1518113135.5,286047002.5,N
1518113155.3,286047001.8,N
1518113175.1,286046999.9,N
1518113195.9,286047001.4,N
1518113215.7,286047004.1,N
1518113235.5,286047000.5,N
1518113255.4,286046998.1,N
1518113275.2,286047002.7,N
1518113295.1,286046999.7,N
1518113296.0,286046999.7,N
1518113315.8,286047002.4,N
1518113335.6,286047003.0,N
1518113355.5,286047004.8,N
1518113375.3,286047003.5,N
1518113395.1,286047000.8,N
1518113415.9,286046999.5,N
1518113435.7,286047001.2,N
1518113455.6,286046996.9,N
1518113475.4,286046997.2,N
1518113495.2,286046997.7,N
1518113515.1,286046999.4,N
1518113516.0,286046999.4,N
1518113535.8,286047000.1,N
1518113555.6,286046999.9,N
1518113575.5,286047002.6,N
1518113595.3,286047001.5,N
1518113615.2,286047001.5,N
1518113635.9,286047002.5,N
1518113655.7,286047000.4,N
1518113675.6,286046998.8,N
1518113695.4,286046998.1,N
1518113715.3,286046998.5,N
1518113735.1,286046998.4,N
1518113736.0,286046998.4,N
1518113755.8,286046999.4,N
1518113775.7,286046997.0,N
1518113795.5,286046999.1,N
1518113815.3,286046999.9,N
1518113835.2,286047002.8,N
1518113855.0,286046999.8,N
1518113855.9,286046999.8,N
1518113875.8,286047001.5,N
1518113895.6,286047002.6,N
1518113915.4,286047001.1,N
1518113935.3,286046999.0,N
1518113955.1,286046999.2,N
1518113975.8,286046998.5,N
1518113995.7,286047002.7,N
1518114015.5,286047001.8,N
1518114035.4,286047000.9,N
1518114055.2,286047000.8,N
1518114075.0,286047000.7,N
1518114075.9,286047000.7,N
1518114095.8,286046999.4,N
1518114115.6,286046997.4,N
1518114135.5,286046998.7,N
1518114155.3,286047000.0,N
1518114175.1,286046998.1,N
1518114195.9,286046999.4,N
1518114215.7,286046998.9,N
1518114235.5,286046999.9,N
1518114255.4,286046998.3,N
1518114275.2,286047000.4,N
1518114295.1,286047002.8,N
1518114296.0,286047002.8,N
1518114315.8,286047001.9,N
1518114335.6,286047000.2,N
1518114355.5,286046999.7,N
1518114375.3,286046996.9,N
1518114395.1,286046999.1,N
1518114415.9,286046997.1,N
1518114435.7,286046997.5,N
1518114455.6,286046996.1,N
1518114475.4,286046995.8,N
1518114495.2,286046995.1,N
1518114515.1,286046997.1,N
1518114516.0,286046997.1,N
1518114535.8,286046996.6,N
1518114555.6,286046997.6,N
1518114575.5,286046996.2,N
1518114595.3,286046999.3,N
1518114615.2,286046999.3,N
1518114635.9,286047000.4,N
1518114655.7,286047002.4,N
1518114675.6,286047001.8,N
1518114695.4,286047003.9,N
1518114715.3,286047000.1,N
1518114735.1,286047002.4,N
1518114736.0,286047002.4,N
1518114755.8,286046999.8,N
1518114775.7,286047000.5,N
1518114795.5,286047000.4,N
1518114815.3,286046999.9,N
1518114835.2,286047001.8,N
1518114855.0,286047000.7,N
1518114855.9,286047000.7,N
1518114875.8,286046999.5,N
1518114895.6,286047000.2,N
1518114915.4,286046998.3,N
1518114935.3,286046998.1,N
1518114955.1,286046998.3,N
1518114975.8,286046998.2,N
1518114995.7,286047001.0,N
1518115015.5,286046999.4,N
1518115035.4,286046998.2,N
1518115055.2,286047002.4,N
1518115075.0,286047001.7,N
1518115075.9,286047001.7,N
1518115095.8,286047001.6,N
1518115115.6,286047002.2,N
1518115135.5,286047002.6,N
1518115155.3,286047001.8,N
1518115175.1,286043110.7,Y
1518115195.9,286047002.3,P
1518115215.7,286047002.4,P
1518115235.5,286047002.2,N
1518115255.4,286047001.6,N
1518115275.2,286047004.0,Y
1518115295.1,286046998.9,P
1518115296.0,286046998.9,N
1518115315.8,286047000.5,N
1518115335.6,286047011.9,Y
1518115355.5,286047000.5,P
1518115375.3,286047001.5,P
1518115395.2,286047001.8,N
1518115415.9,286047001.2,N
1518115435.7,286046993.5,Y
1518115455.6,286046991.4,P
1518115475.4,286046993.0,N
1518115495.3,286046994.3,N
1518115515.1,286046993.3,N
1518115516.0,286046993.3,N
1518115535.8,286046993.8,N
1518115555.7,286046994.8,N
1518115575.5,286046993.3,N
1518115595.3,286046995.5,N
1518115615.2,286046993.5,N
1518115635.0,286046993.5,N
1518115635.9,286046993.5,N
1518115655.8,286046996.0,N
1518115675.6,286041748.6,Y
1518115695.4,286047003.6,P
1518115715.3,286047003.8,N
1518115735.1,286047002.7,N
1518115755.9,286047000.1,N
1518115775.7,286046998.2,N
1518115795.5,286047000.7,N
1518115815.4,286046998.6,N
1518115835.2,286046998.4,N
1518115855.0,286047001.0,N
1518115855.9,286047001.0,N
1518115875.8,286046998.5,N
1518115895.6,286046999.3,N
1518115915.5,286047001.1,N
1518115935.3,286047000.0,N
1518115955.1,286047000.2,N
1518115975.9,286047003.5,N
1518115995.7,286682711.0,Y
1518116015.6,286047004.5,P
1518116035.4,286047005.3,N
1518116055.2,286047005.8,N
1518116075.1,286047004.9,N
1518116076.0,286047004.9,N
1518116095.8,286047005.1,N
1518116115.6,286047001.3,N
1518116135.5,286047001.6,N
1518116155.3,286047000.1,N
1518116175.2,286047000.4,N
1518116195.9,286047001.0,N
1518116245.8,286047001.9,E
1518116255.7,286046998.5,N
1518116275.5,286046994.9,P
1518116295.4,286046997.5,N
1518116315.2,286046996.2,N
1518116335.0,286046990.6,Y
1518116336.0,286046990.6,P
1518116355.8,286046993.3,N
1518116375.6,286046997.4,N
1518116395.5,286047000.3,N
