# file name; noise; peak f.; mag.; duration
20180208200016501_HFN-R1_snap.fits;3.98904;26512.2;3.1997;0
20180208200137227_HFN-R1_met.fits;3.34738;26510.7;8.21529;0.170667
20180208200116576_HFN-R1_snap.fits;3.61879;26482.9;3.43784;0
20180208200225013_HFN-R1_met.fits;3.6565;26541.5;20.8095;0.341333
20180208200227403_HFN-R1_met.fits;3.65124;26519.5;27.9743;0.512
20180208200303243_HFN-R1_met.fits;3.73399;26528.3;8.7445;0.170667
20180208200216651_HFN-R1_snap.fits;3.94243;26499;3.07913;0
20180208200405536_HFN-R1_met.fits;4.0211;26512.2;17.5226;0.170667
20180208200316725_HFN-R1_snap.fits;4.229;26490.2;3.60994;0
20180208200433184_HFN-R1_met.fits;3.64489;26523.9;7.68414;0.170667
20180208200416800_HFN-R1_snap.fits;3.61991;26540;3.49042;0
20180208200536331_HFN-R1_met.fits;3.78461;26510.7;10.7115;0.170667
20180208200554421_HFN-R1_met.fits;3.41156;26509.3;7.25033;0.170667
20180208200516875_HFN-R1_snap.fits;3.93228;26471.2;4.08262;0
20180208200635552_HFN-R1_met.fits;3.98018;26499;10.014;0.170667
20180208200616949_HFN-R1_snap.fits;4.40753;26469.7;3.92473;0
20180208200739040_HFN-R1_met.fits;6.12801;26521;140.037;0.341333
20180208200717024_HFN-R1_snap.fits;5.13411;26522.5;4.20617;0
20180208200826827_HFN-R1_met.fits;4.3108;26499;8.8168;0.170667
20180208200829387_HFN-R1_met.fits;4.59208;26506.3;9.27221;0.170667
20180208200839968_HFN-R1_met.fits;5.05165;26513.7;12.8001;0.170667
20180208200817099_HFN-R1_snap.fits;4.58205;26499;3.78843;0
20180208200917173_HFN-R1_snap.fits;3.72066;26468.3;3.68831;0
20180208201023904_HFN-R1_met.fits;3.67171;26522.5;32.8698;0.512
20180208201039947_HFN-R1_met.fits;4.35437;26480;19.0926;0.341333
20180208201105888_HFN-R1_met.fits;4.32477;26513.7;10.8458;0.341333
20180208201017248_HFN-R1_snap.fits;3.6941;26540;3.07547;0
20180208201122272_HFN-R1_met.fits;5.66837;26499;34.1865;0.341333
20180208201126368_HFN-R1_met.fits;4.28509;26503.4;15.5073;0.341333
20180208201135755_HFN-R1_met.fits;3.30536;26529.8;13.272;0.341333
20180208201117323_HFN-R1_snap.fits;4.14104;26509.3;3.66853;0
20180208201217397_HFN-R1_snap.fits;4.17071;26481.4;4.45005;0
20180208201322251_HFN-R1_met.fits;3.06851;26478.5;6.59569;0.170667
20180208201325493_HFN-R1_met.fits;3.3562;26503.4;6.77389;0.341333
20180208201342560_HFN-R1_met.fits;3.714;26518.1;14.8684;0.682667
20180208201357749_HFN-R1_met.fits;3.68323;26512.2;12.0421;1.19467
20180208201413963_HFN-R1_met.fits;3.92314;26529.8;24.2908;0.341333
20180208201317472_HFN-R1_snap.fits;3.84738;26529.8;3.89239;0
20180208201443317_HFN-R1_met.fits;3.91722;26497.6;10.3908;0.170667
20180208201447072_HFN-R1_met.fits;3.59674;26504.9;10.7812;0.512
20180208201417547_HFN-R1_snap.fits;3.72757;26512.2;4.76587;0
20180208201527349_HFN-R1_met.fits;3.38552;26493.2;12.7887;0.170667
20180208201556533_HFN-R1_met.fits;2.90916;26491.7;6.76763;0.170667
20180208201517621_HFN-R1_snap.fits;3.96013;26475.6;4.49631;0
20180208201653195_HFN-R1_met.fits;3.56508;26499;8.15177;0.170667
20180208201657291_HFN-R1_met.fits;4.27552;26503.4;14.7207;0.512
20180208201617696_HFN-R1_snap.fits;4.0508;26490.2;3.09573;0
20180208201731424_HFN-R1_met.fits;4.68817;26500.5;9.85122;0.170667
20180208201717771_HFN-R1_snap.fits;3.83609;26516.6;3.50594;0
20180208201829280_HFN-R1_met.fits;3.72237;26512.2;15.8234;1.19467
20180208201911093_HFN-R1_met.fits;3.84921;26502;8.67506;0.170667
20180208201817845_HFN-R1_snap.fits;4.32867;26460.9;3.81723;0
20180208201942667_HFN-R1_met.fits;3.24698;26503.4;12.8529;0.341333
20180208201917920_HFN-R1_snap.fits;4.11559;26465.3;3.24186;0
20180208202017995_HFN-R1_snap.fits;4.06822;26504.9;3.6555;0
20180208202210635_HFN-R1_met.fits;3.57253;26503.4;16.8477;0.341333
20180208202118069_HFN-R1_snap.fits;4.15726;26458;3.42796;0
20180208202253984_HFN-R1_met.fits;3.87989;26515.1;14.8523;0.341333
20180208202218144_HFN-R1_snap.fits;3.95034;26450.7;2.64506;0
20180208202338357_HFN-R1_met.fits;4.35117;26494.6;10.7679;0.170667
20180208202343819_HFN-R1_met.fits;3.67727;26538.6;7.8529;0.170667
20180208202318219_HFN-R1_snap.fits;3.4603;26465.3;4.12939;0
20180208202424949_HFN-R1_met.fits;3.60671;26503.4;12.0165;0.682667
20180208202418293_HFN-R1_snap.fits;3.7572;26521;2.37149;0
20180208202534411_HFN-R1_met.fits;4.01603;26506.3;78.523;2.048
20180208202543115_HFN-R1_met.fits;3.41479;26493.2;10.2838;0.341333
20180208202518368_HFN-R1_snap.fits;3.27431;26529.8;3.98174;0
20180208202629707_HFN-R1_met.fits;3.63512;26493.2;64.5457;0.682667
20180208202643531_HFN-R1_met.fits;3.63173;26509.3;8.96516;0.341333
20180208202709813_HFN-R1_met.fits;3.70631;26504.9;23.8679;0.341333
20180208202713227_HFN-R1_met.fits;3.70182;26531.2;12.4725;0.170667
20180208202618443_HFN-R1_snap.fits;3.3355;26497.6;5.55139;0
20180208202743093_HFN-R1_met.fits;4.03074;26509.3;14.5888;0.512
20180208202718517_HFN-R1_snap.fits;3.41229;26538.6;2.43022;0
20180208202855115_HFN-R1_met.fits;3.56396;26499;12.8526;0.341333
20180208202858528_HFN-R1_met.fits;3.67706;26500.5;7.65424;0.170667
20180208202818592_HFN-R1_snap.fits;3.56859;26480;2.55467;0
20180208202930101_HFN-R1_met.fits;3.71435;26538.6;12.8926;0.512
20180208202918667_HFN-R1_snap.fits;3.62096;26506.3;4.25991;0
20180208203111136_HFN-R1_met.fits;3.33631;26510.7;7.03923;0.341333
20180208203018741_HFN-R1_snap.fits;3.27067;26506.3;2.79606;0
20180208203147147_HFN-R1_met.fits;3.67758;26507.8;8.62893;0.170667
20180208203118816_HFN-R1_snap.fits;3.33213;26482.9;2.78131;0
20180208203248928_HFN-R1_met.fits;3.28849;26478.5;10.3672;0.341333
20180208203218891_HFN-R1_snap.fits;3.97932;26485.8;3.62929;0
20180208203318965_HFN-R1_snap.fits;3.54499;26468.3;2.78319;0
20180208203419040_HFN-R1_snap.fits;3.563;26485.8;3.13289;0
20180208203519115_HFN-R1_snap.fits;3.57638;26538.6;2.63765;0
20180208203619189_HFN-R1_snap.fits;4.27817;26468.3;2.83049;0
20180208203741280_HFN-R1_met.fits;3.17506;26512.2;6.47596;0.170667
20180208203812000_HFN-R1_met.fits;3.80905;26500.5;8.16027;0.170667
20180208203719264_HFN-R1_snap.fits;3.8072;26455.1;3.14968;0
20180208203840160_HFN-R1_met.fits;3.63298;26487.3;27.7818;0.512
20180208203819339_HFN-R1_snap.fits;3.35498;26450.7;2.63084;0
20180208203954741_HFN-R1_met.fits;3.2957;26499;6.66046;0.512
20180208203919413_HFN-R1_snap.fits;4.04863;26493.2;2.67909;0
20180208204019488_HFN-R1_snap.fits;4.08253;26449.2;2.68102;0
20180208204117685_HFN-R1_met.fits;3.52911;26500.5;7.71194;0.170667
20180208204141237_HFN-R1_met.fits;3.74843;26518.1;35.6396;0.341333
20180208204119563_HFN-R1_snap.fits;3.4499;26469.7;2.47585;0
20180208204223733_HFN-R1_met.fits;3.50863;26487.3;13.3774;0.341333
20180208204303328_HFN-R1_met.fits;3.46324;26516.6;11.7018;0.682667
20180208204312032_HFN-R1_met.fits;2.84553;26502;6.42538;0.170667
20180208204219637_HFN-R1_snap.fits;3.8069;26541.5;2.79772;0
20180208204353845_HFN-R1_met.fits;3.93238;26481.4;7.90373;0.512
20180208204359136_HFN-R1_met.fits;3.47666;26518.1;8.49702;0.170667
20180208204319712_HFN-R1_snap.fits;3.83686;26456.5;4.09906;0
20180208204451531_HFN-R1_met.fits;3.46209;26510.7;43.9225;0.341333
20180208204514229_HFN-R1_met.fits;2.8693;26529.8;8.68839;0.170667
20180208204419787_HFN-R1_snap.fits;3.75925;26459.5;2.97095;0
20180208204525493_HFN-R1_met.fits;3.77943;26504.9;8.54758;0.682667
20180208204540512_HFN-R1_met.fits;3.64705;26503.4;30.3929;0.341333
20180208204606453_HFN-R1_met.fits;3.50942;26502;8.17212;0.170667
20180208204519861_HFN-R1_snap.fits;4.04661;26503.4;2.88467;0
20180208204658848_HFN-R1_met.fits;3.32688;26503.4;6.83182;0.170667
20180208204619936_HFN-R1_snap.fits;3.52283;26491.7;2.82984;0
20180208204817013_HFN-R1_met.fits;3.77286;26504.9;14.632;0.341333
20180208204720011_HFN-R1_snap.fits;3.58674;26472.7;2.84885;0
20180208204820085_HFN-R1_snap.fits;3.30035;26504.9;3.55405;0
20180208204928011_HFN-R1_met.fits;3.80278;26500.5;11.1121;0.341333
20180208204932277_HFN-R1_met.fits;3.80268;26499;18.3823;0.341333
20180208204943029_HFN-R1_met.fits;3.65452;26512.2;11.3911;0.170667
20180208204949003_HFN-R1_met.fits;3.48394;26478.5;15.7378;0.341333
20180208204920160_HFN-R1_snap.fits;3.69569;26522.5;3.70324;0
20180208205023307_HFN-R1_met.fits;4.28018;26506.3;19.8247;0.512
20180208205020235_HFN-R1_snap.fits;3.7212;26547.4;2.75093;0
20180208205134987_HFN-R1_met.fits;3.36184;26496.1;25.4012;0.341333
20180208205141131_HFN-R1_met.fits;3.15688;26494.6;9.90483;0.512
20180208205120309_HFN-R1_snap.fits;3.82865;26545.9;3.18143;0
20180208205302027_HFN-R1_met.fits;3.75047;26502;11.4896;0.170667
20180208205307147_HFN-R1_met.fits;3.48704;26502;14.8324;0.170667
20180208205317557_HFN-R1_met.fits;3.98837;26509.3;8.92958;0.341333
20180208205220384_HFN-R1_snap.fits;3.31567;26466.8;2.80812;0
20180208205344011_HFN-R1_met.fits;3.23723;26512.2;25.1643;0.341333
20180208205320459_HFN-R1_snap.fits;4.04511;26523.9;2.69545;0
20180208205451765_HFN-R1_met.fits;3.38441;26525.4;26.7768;0.170667
20180208205420533_HFN-R1_snap.fits;3.72547;26462.4;2.67909;0
20180208205530507_HFN-R1_met.fits;3.30398;26503.4;7.63689;0.170667
20180208205541429_HFN-R1_met.fits;3.19495;26500.5;6.49891;0.170667
20180208205520608_HFN-R1_snap.fits;3.4481;26459.5;4.00374;0
20180208205657547_HFN-R1_met.fits;3.76191;26507.8;8.13156;0.853333
20180208205620683_HFN-R1_snap.fits;3.51929;26465.3;2.978;0
20180208205722293_HFN-R1_met.fits;3.92864;26503.4;8.17489;0.170667
20180208205726048_HFN-R1_met.fits;3.25612;26503.4;7.78603;0.170667
20180208205801717_HFN-R1_met.fits;3.29008;26482.9;6.84351;0.170667
20180208205720757_HFN-R1_snap.fits;3.68;26506.3;3.1151;0
20180208205823051_HFN-R1_met.fits;3.40369;26506.3;8.38315;0.170667
20180208205908960_HFN-R1_met.fits;3.48335;26506.3;7.93713;0.170667
20180208205820832_HFN-R1_snap.fits;3.19254;26471.2;3.11508;0
20180208205924661_HFN-R1_met.fits;3.45523;26500.5;8.2891;0.170667
20180208205931147_HFN-R1_met.fits;3.69974;26496.1;9.50114;0.512
20180208205945995_HFN-R1_met.fits;3.23393;26515.1;7.67909;0.170667
20180208205958965_HFN-R1_met.fits;3.36276;26510.7;20.4345;0.512
20180208205920907_HFN-R1_snap.fits;3.24649;26507.8;3.65559;0
