#timestamp,LO_Frequency,Hit 
1495094415.9,286046922.3,N
1495094435.7,286046921.6,N
1495094455.5,286046922.2,N
1495094475.4,286046922.1,N
1495094495.2,286046921.7,N
1495094515.0,286046921.4,N
1495094516.0,286046921.4,N
1495094535.8,286046922.1,N
1495094555.6,286046922.8,N
1495094575.5,286046922.2,N
1495094595.3,286046919.7,N
1495094615.1,286046922.3,N
1495094635.9,286046921.9,N
1495094655.7,286046920.9,N
1495094675.6,286046919.9,N
1495094695.4,286046920.0,N
1495094715.2,286046922.4,N
1495094735.1,286046920.3,N
1495094736.0,286046920.3,N
1495094755.8,286046920.2,N
1495094775.7,286046920.6,N
1495094795.5,286046921.0,N
1495094815.3,286046918.3,N
1495094835.2,286046918.3,N
1495094855.9,286046918.7,N
1495094875.7,286046918.4,N
1495094895.6,286046918.5,N
1495094915.4,286046920.4,N
1495094935.2,286046918.4,N
1495094955.1,286046918.4,N
1495094956.0,286046918.4,N
1495094975.8,286046916.5,N
1495094995.6,286046918.9,N
1495095015.5,286046919.3,N
1495095035.3,286046918.8,N
1495095055.1,286046921.2,N
1495095075.9,286046921.2,N
1495095095.7,286046920.0,N
1495095115.5,286046919.7,N
1495095135.4,286046919.7,N
1495095155.2,286046922.7,N
1495095175.0,286046920.3,N
1495095175.9,286046920.3,N
1495095195.8,286046921.2,N
1495095215.6,286046919.3,N
1495095235.4,286046916.7,N
1495095255.3,286046916.9,N
1495095275.1,286046914.9,N
1495095295.9,286046915.0,N
1495095315.7,286046917.6,N
1495095335.5,286046917.7,N
1495095355.4,286046917.4,N
1495095375.2,286046917.8,N
1495095395.0,286046917.7,N
1495095395.9,286046917.7,N
1495095415.8,286046917.5,N
1495095435.6,286046914.9,N
1495095455.4,286046916.8,N
1495095475.3,286046916.6,N
1495095495.1,286046919.1,N
1495095496.0,286046919.1,N
1495095515.8,286046918.3,N
1495095535.7,286046919.2,N
1495095555.5,286046919.6,N
1495095575.3,286046919.5,N
1495095595.2,286046917.2,N
1495095615.9,286046916.6,N
1495095635.7,286046915.5,N
1495095655.6,286046916.0,N
1495095675.4,286046914.9,N
1495095695.2,286046917.9,N
1495095715.1,286046917.6,N
1495095716.0,286046917.6,N
1495095735.8,286046915.4,N
1495095755.6,286046917.9,N
1495095775.5,286046915.3,N
1495095795.3,286046916.1,N
1495095815.1,286046915.4,N
1495095835.9,286046915.1,N
1495095855.7,286046915.8,N
1495095875.6,286046915.6,N
1495095895.4,286046916.2,N
1495095915.2,286046915.1,N
1495095935.1,286046915.6,N
1495095936.0,286046915.6,N
1495095955.8,286046915.0,N
