# file name; noise; peak f.; mag.; duration
20170518080058259_uFlu-R3_met.fits;1.11459;26541.5;4.5681;0.341333
20170518080028734_uFlu-R3_snap.fits;1.24414;26463.9;0.982651;0
20170518080130857_uFlu-R3_met.fits;1.24745;26523.9;8.35994;2.56
20170518080203454_uFlu-R3_met.fits;1.1933;26535.6;4.55069;0.170667
20170518080218302_uFlu-R3_met.fits;1.09188;26534.2;2.41183;0.170667
20170518080128809_uFlu-R3_snap.fits;1.07745;26478.5;0.993259;0
20170518080252606_uFlu-R3_met.fits;1.00567;26541.5;3.0212;0.170667
20170518080313086_uFlu-R3_met.fits;0.958922;26535.6;2.29114;0.341333
20170518080228883_uFlu-R3_snap.fits;1.04062;26450.7;1.10727;0
20170518080348414_uFlu-R3_met.fits;1.04832;26543;4.1894;0.170667
20170518080350633_uFlu-R3_met.fits;0.835614;26541.5;3.95069;0.341333
20170518080406505_uFlu-R3_met.fits;1.19606;26543;4.02124;0.170667
20170518080413843_uFlu-R3_met.fits;0.904777;26547.4;7.19346;0.682667
20170518080328958_uFlu-R3_snap.fits;0.950966;26466.8;0.789235;0
20170518080429545_uFlu-R3_met.fits;0.820145;26547.4;2.2996;0.170667
20170518080429033_uFlu-R3_snap.fits;1.02388;26507.8;0.804478;0
20170518080601705_uFlu-R3_met.fits;0.987748;26540;4.28733;0.341333
20170518080621502_uFlu-R3_met.fits;0.85493;26513.7;5.0354;2.048
20170518080529107_uFlu-R3_snap.fits;1.0239;26468.3;0.844411;0
20170518080629182_uFlu-R3_snap.fits;1.00161;26493.2;1.0819;0
20170518080737790_uFlu-R3_met.fits;1.01494;26535.6;3.35178;0.170667
20170518080729257_uFlu-R3_snap.fits;0.938099;26460.9;0.822773;0
20170518080849299_uFlu-R3_met.fits;1.07202;26538.6;2.7745;0.170667
20170518080905513_uFlu-R3_met.fits;0.980109;26543;2.85688;0.170667
20170518080829331_uFlu-R3_snap.fits;1.00796;26490.2;0.849704;0
20170518081010366_uFlu-R3_met.fits;1.08557;26522.5;7.72963;0.682667
20170518081016339_uFlu-R3_met.fits;1.12218;26543;3.04375;0.512
20170518081023337_uFlu-R3_met.fits;1.05227;26532.7;2.21086;0.170667
20170518080929406_uFlu-R3_snap.fits;0.984971;26537.1;0.647324;0
20170518081029993_uFlu-R3_met.fits;0.936445;26538.6;2.30781;0.341333
20170518081029481_uFlu-R3_snap.fits;1.03108;26537.1;0.9376;0
20170518081220585_uFlu-R3_met.fits;1.08292;26547.4;8.98636;2.048
20170518081129555_uFlu-R3_snap.fits;1.09307;26535.6;0.914507;0
20170518081314345_uFlu-R3_met.fits;0.866263;26529.8;3.08046;0.170667
20170518081229630_uFlu-R3_snap.fits;0.955755;26453.6;0.857864;0
20170518081350867_uFlu-R3_met.fits;1.0836;26525.4;2.51427;0.170667
20170518081329705_uFlu-R3_snap.fits;0.915784;26459.5;0.937879;0
20170518081442409_uFlu-R3_met.fits;1.04156;26496.1;2.86867;0.170667
20170518081514153_uFlu-R3_met.fits;0.875053;26540;4.55907;0.341333
20170518081429779_uFlu-R3_snap.fits;0.996964;26513.7;0.706465;0
20170518081530537_uFlu-R3_met.fits;0.963022;26544.4;2.82794;0.170667
20170518081606035_uFlu-R3_met.fits;1.08565;26544.4;2.58698;0.170667
20170518081529854_uFlu-R3_snap.fits;1.18729;26547.4;0.998985;0
20170518081703721_uFlu-R3_met.fits;0.957378;26519.5;2.29954;3.24267
20170518081718569_uFlu-R3_met.fits;0.945212;26547.4;2.73748;0.170667
20170518081629929_uFlu-R3_snap.fits;1.06842;26504.9;0.809451;0
20170518081732734_uFlu-R3_met.fits;1.21027;26537.1;9.97533;0.341333
20170518081737513_uFlu-R3_met.fits;1.04309;26537.1;2.18684;0.170667
20170518081813694_uFlu-R3_met.fits;1.03262;26507.8;2.46933;2.048
20170518081730003_uFlu-R3_snap.fits;0.887728;26494.6;0.9256;0
20170518081838611_uFlu-R3_met.fits;1.1598;26545.9;3.01457;0.341333
20170518081845609_uFlu-R3_met.fits;1.16757;26529.8;3.77502;0.512
20170518081924691_uFlu-R3_met.fits;0.882621;26538.6;3.14402;0.170667
20170518081830078_uFlu-R3_snap.fits;1.21847;26502;0.905908;0
20170518082012478_uFlu-R3_met.fits;0.912893;26532.7;3.14234;0.170667
20170518081930153_uFlu-R3_snap.fits;1.00319;26534.2;0.940086;0
20170518082057193_uFlu-R3_met.fits;1.16272;26547.4;4.92738;0.170667
20170518082101459_uFlu-R3_met.fits;0.99238;26510.7;4.84183;0.170667
20170518082030227_uFlu-R3_snap.fits;1.01694;26523.9;1.06481;0
20170518082137299_uFlu-R3_met.fits;1.01303;26535.6;2.42785;0.341333
20170518082200681_uFlu-R3_met.fits;1.02787;26534.2;2.10337;0.170667
20170518082130302_uFlu-R3_snap.fits;1.0042;26529.8;0.896665;0
20170518082245395_uFlu-R3_met.fits;0.933261;26540;1.9697;0.170667
20170518082323113_uFlu-R3_met.fits;1.11273;26531.2;4.19124;0.170667
20170518082326014_uFlu-R3_met.fits;1.24787;26543;7.26618;0.853333
20170518082230377_uFlu-R3_snap.fits;1.04351;26525.4;0.744051;0
20170518082329086_uFlu-R3_met.fits;0.842165;26531.2;2.10929;0.170667
20170518082330451_uFlu-R3_snap.fits;1.1158;26512.2;0.801154;0
20170518082430526_uFlu-R3_snap.fits;0.95225;26456.5;1.09868;0
20170518082531966_uFlu-R3_met.fits;0.827621;26538.6;3.95357;0.341333
20170518082621630_uFlu-R3_met.fits;0.966881;26515.1;2.47091;0.170667
20170518082530601_uFlu-R3_snap.fits;0.953422;26482.9;0.760931;0
20170518082704809_uFlu-R3_met.fits;1.26475;26535.6;2.87624;0.170667
20170518082720681_uFlu-R3_met.fits;1.07346;26529.8;4.00375;0.170667
20170518082630675_uFlu-R3_snap.fits;1.20958;26509.3;0.889104;0
20170518082755497_uFlu-R3_met.fits;0.958429;26507.8;3.62052;0.512
20170518082811881_uFlu-R3_met.fits;0.920764;26512.2;3.78021;0.512
20170518082730750_uFlu-R3_snap.fits;1.13675;26523.9;0.958543;0
20170518082834067_uFlu-R3_met.fits;0.977586;26540;3.71553;0.341333
20170518082840382_uFlu-R3_met.fits;1.12382;26543;2.41039;0.341333
20170518082904446_uFlu-R3_met.fits;1.13779;26545.9;2.51285;0.682667
20170518082830825_uFlu-R3_snap.fits;1.25261;26468.3;0.847311;0
20170518082957694_uFlu-R3_met.fits;1.19682;26538.6;2.62763;0.170667
20170518083021075_uFlu-R3_met.fits;0.889724;26534.2;1.79843;0.341333
20170518082930899_uFlu-R3_snap.fits;0.948433;26545.9;0.922219;0
20170518083034387_uFlu-R3_met.fits;1.14623;26538.6;3.78509;0.341333
20170518083030974_uFlu-R3_snap.fits;1.0437;26475.6;0.836888;0
20170518083226003_uFlu-R3_met.fits;1.22233;26537.1;4.28595;0.341333
20170518083131049_uFlu-R3_snap.fits;1.12068;26528.3;0.788693;0
20170518083241193_uFlu-R3_met.fits;0.932763;26522.5;2.70696;0.170667
20170518083251774_uFlu-R3_met.fits;1.15218;26540;2.53205;0.170667
20170518083300137_uFlu-R3_met.fits;1.04254;26538.6;2.2594;0.341333
20170518083302355_uFlu-R3_met.fits;0.938141;26544.4;4.15173;0.341333
20170518083231123_uFlu-R3_snap.fits;1.18064;26547.4;0.90759;0
