# file name; noise; peak f.; mag.; duration
20171007220009452_HFN-R1_snap.fits;4.42857;26474.1;3.6636;0
20171007220128641_HFN-R1_met.fits;4.76845;26504.9;13.1202;0.170667
20171007220140417_HFN-R1_met.fits;3.77795;26507.8;11.4312;0.512
20171007220154070_HFN-R1_met.fits;4.28068;26513.7;11.4109;2.21867
20171007220201580_HFN-R1_met.fits;4.18667;26496.1;21.8043;1.536
20171007220109526_HFN-R1_snap.fits;3.72291;26534.2;3.33655;0
20171007220239980_HFN-R1_met.fits;3.77672;26513.7;23.5784;0.341333
20171007220244929_HFN-R1_met.fits;4.12677;26496.1;10.0932;0.170667
20171007220209601_HFN-R1_snap.fits;3.59237;26522.5;4.30959;0
20171007220308481_HFN-R1_met.fits;3.6262;26494.6;7.5419;1.70667
20171007220344150_HFN-R1_met.fits;3.81539;26503.4;57.0731;0.341333
20171007220403436_HFN-R1_met.fits;3.7868;26531.2;15.6385;0.170667
20171007220309676_HFN-R1_snap.fits;4.29938;26519.5;3.39845;0
20171007220410433_HFN-R1_met.fits;4.15531;26506.3;8.73977;0.170667
20171007220413676_HFN-R1_met.fits;4.20665;26496.1;9.3098;0.682667
20171007220450540_HFN-R1_met.fits;4.01569;26506.3;19.5659;0.170667
20171007220453953_HFN-R1_met.fits;3.85653;26497.6;28.456;0.853333
20171007220409750_HFN-R1_snap.fits;4.03824;26458;3.15879;0
20171007220513921_HFN-R1_met.fits;3.5312;26516.6;7.71079;1.36533
20171007220542081_HFN-R1_met.fits;4.07902;26504.9;58.218;2.048
20171007220509825_HFN-R1_snap.fits;3.97221;26515.1;4.09348;0
20171007220613142_HFN-R1_met.fits;4.8285;26504.9;87.4066;0.512
20171007220635500_HFN-R1_met.fits;4.03712;26497.6;15.0435;0.170667
20171007220702977_HFN-R1_met.fits;3.67349;26504.9;9.46361;0.170667
20171007220609900_HFN-R1_snap.fits;4.1016;26490.2;3.47963;0
20171007220708097_HFN-R1_met.fits;3.47557;26475.6;10.2944;0.170667
20171007220737622_HFN-R1_met.fits;5.02476;26499;16.5903;0.512
20171007220751105_HFN-R1_met.fits;4.19986;26499;11.0558;0.341333
20171007220801174_HFN-R1_met.fits;3.41617;26512.2;6.99514;1.024
20171007220709974_HFN-R1_snap.fits;4.16456;26494.6;3.67274;0
20171007220813121_HFN-R1_met.fits;4.22894;26525.4;23.0454;0.170667
20171007220834454_HFN-R1_met.fits;3.80874;26526.9;8.60955;0.512
20171007220842134_HFN-R1_met.fits;4.16246;26497.6;8.3462;0.170667
20171007220846401_HFN-R1_met.fits;4.0847;26494.6;14.7697;0.170667
20171007220852545_HFN-R1_met.fits;4.08662;26474.1;11.3716;0.512
20171007220810049_HFN-R1_snap.fits;3.99025;26469.7;3.65727;0
20171007220922924_HFN-R1_met.fits;3.49088;26516.6;21.2429;0.341333
20171007221000812_HFN-R1_met.fits;3.31805;26529.8;25.2355;2.21867
20171007220910124_HFN-R1_snap.fits;3.88096;26535.6;4.06942;0
20171007221032385_HFN-R1_met.fits;4.15875;26493.2;8.856;0.170667
20171007221010198_HFN-R1_snap.fits;3.31161;26537.1;3.07503;0
20171007221107884_HFN-R1_met.fits;3.78565;26504.9;33.7892;0.170667
20171007221117270_HFN-R1_met.fits;3.96501;26490.2;8.44657;0.170667
20171007221158401_HFN-R1_met.fits;4.15966;26482.9;18.774;0.341333
20171007221200620_HFN-R1_met.fits;4.21543;26502;14.6154;0.170667
20171007221110273_HFN-R1_snap.fits;4.22997;26494.6;2.6787;0
20171007221239873_HFN-R1_met.fits;3.67748;26502;23.9621;0.512
20171007221303766_HFN-R1_met.fits;3.68735;26516.6;10.5327;0.341333
20171007221306156_HFN-R1_met.fits;3.84585;26485.8;10.52;0.170667
20171007221210348_HFN-R1_snap.fits;4.25294;26503.4;2.72954;0
20171007221310252_HFN-R1_met.fits;3.57238;26491.7;13.5373;0.341333
20171007221317078_HFN-R1_met.fits;3.70077;26481.4;10.8402;0.170667
20171007221324588_HFN-R1_met.fits;3.95992;26521;17.7549;0.170667
20171007221358721_HFN-R1_met.fits;3.88136;26526.9;9.13339;0.341333
20171007221310422_HFN-R1_snap.fits;3.74509;26521;3.31699;0
20171007221426540_HFN-R1_met.fits;4.11489;26490.2;19.1405;0.170667
20171007221436950_HFN-R1_met.fits;3.77366;26496.1;10.0681;0.512
20171007221459308_HFN-R1_met.fits;3.64535;26497.6;8.48701;0.170667
20171007221501697_HFN-R1_met.fits;4.35175;26503.4;10.8644;0.341333
20171007221410497_HFN-R1_snap.fits;3.88107;26534.2;4.10123;0
20171007221522006_HFN-R1_met.fits;3.88137;26502;11.2781;0.170667
20171007221537025_HFN-R1_met.fits;3.78826;26503.4;8.76663;0.170667
20171007221552897_HFN-R1_met.fits;3.51977;26494.6;12.8284;0.341333
20171007221605526_HFN-R1_met.fits;4.50802;26504.9;19.1792;0.341333
20171007221510572_HFN-R1_snap.fits;4.05003;26541.5;3.66175;0
20171007221621398_HFN-R1_met.fits;5.13354;26497.6;18.5012;0.341333
20171007221628396_HFN-R1_met.fits;4.12564;26513.7;11.4461;0.341333
20171007221641878_HFN-R1_met.fits;4.86536;26499;14.3671;0.512
20171007221653996_HFN-R1_met.fits;3.39973;26519.5;9.05407;0.170667
20171007221702529_HFN-R1_met.fits;3.83459;26472.7;11.1255;1.024
20171007221610646_HFN-R1_snap.fits;3.84002;26507.8;3.75232;0
20171007221738881_HFN-R1_met.fits;3.97064;26491.7;8.43206;0.170667
20171007221741782_HFN-R1_met.fits;4.2827;26506.3;8.70562;0.170667
20171007221710721_HFN-R1_snap.fits;4.14744;26478.5;4.16781;0
20171007221824620_HFN-R1_met.fits;4.47639;26537.1;11.3617;0.170667
20171007221827180_HFN-R1_met.fits;4.31653;26509.3;10.7567;0.170667
20171007221829228_HFN-R1_met.fits;3.561;26507.8;18.1212;0.341333
20171007221852780_HFN-R1_met.fits;4.02368;26518.1;8.43088;0.170667
20171007221810796_HFN-R1_snap.fits;4.10167;26531.2;3.61464;0
20171007221909164_HFN-R1_met.fits;3.79011;26500.5;8.07334;0.170667
20171007221919404_HFN-R1_met.fits;3.89822;26504.9;16.1195;0.341333
20171007221923158_HFN-R1_met.fits;3.35141;26503.4;10.2371;0.170667
20171007221932204_HFN-R1_met.fits;4.15734;26494.6;9.62365;0.170667
20171007221939201_HFN-R1_met.fits;4.31526;26500.5;20.2651;0.170667
20171007221952684_HFN-R1_met.fits;3.79501;26515.1;8.40217;1.70667
20171007222006508_HFN-R1_met.fits;3.7926;26513.7;12.2515;1.70667
20171007221910870_HFN-R1_snap.fits;4.33747;26540;4.11971;0
20171007222041324_HFN-R1_met.fits;4.32037;26500.5;8.70249;0.170667
20171007222054806_HFN-R1_met.fits;4.52805;26510.7;16.2106;0.341333
20171007222101974_HFN-R1_met.fits;4.04127;26491.7;8.13227;0.170667
20171007222010945_HFN-R1_snap.fits;4.41447;26515.1;3.22713;0
20171007222111361_HFN-R1_met.fits;4.35751;26504.9;12.6305;1.536
20171007222123308_HFN-R1_met.fits;3.71945;26506.3;10.4899;0.170667
20171007222130476_HFN-R1_met.fits;4.00037;26494.6;33.916;0.341333
20171007222137473_HFN-R1_met.fits;3.72068;26506.3;8.71233;0.170667
20171007222111020_HFN-R1_snap.fits;3.93055;26474.1;3.14993;0
20171007222208876_HFN-R1_met.fits;3.77698;26545.9;8.27572;0.170667
20171007222216044_HFN-R1_met.fits;4.24018;26493.2;9.06788;0.170667
20171007222220822_HFN-R1_met.fits;4.06945;26481.4;15.401;0.170667
20171007222231062_HFN-R1_met.fits;3.70212;26493.2;7.77799;0.341333
20171007222234305_HFN-R1_met.fits;4.14834;26512.2;9.44707;0.170667
20171007222237889_HFN-R1_met.fits;3.66678;26521;11.7193;0.341333
20171007222307073_HFN-R1_met.fits;4.21987;26482.9;9.15707;0.170667
20171007222211094_HFN-R1_snap.fits;4.14395;26463.9;3.7449;0
20171007222319532_HFN-R1_met.fits;4.58779;26506.3;12.2799;0.341333
20171007222341718_HFN-R1_met.fits;4.32175;26509.3;13.4958;0.853333
20171007222352812_HFN-R1_met.fits;4.03776;26491.7;11.9259;0.170667
20171007222356566_HFN-R1_met.fits;4.0552;26487.3;14.2317;0.341333
20171007222311169_HFN-R1_snap.fits;4.82742;26509.3;4.36949;0
20171007222425750_HFN-R1_met.fits;3.78517;26503.4;8.30351;0.170667
20171007222447766_HFN-R1_met.fits;3.97877;26480;16.0634;0.512
20171007222453740_HFN-R1_met.fits;4.21976;26502;9.38151;0.170667
20171007222457494_HFN-R1_met.fits;4.12809;26503.4;12.7427;1.024
20171007222411244_HFN-R1_snap.fits;4.4222;26485.8;2.84437;0
20171007222554668_HFN-R1_met.fits;4.12814;26502;9.3489;2.90133
20171007222511318_HFN-R1_snap.fits;3.54822;26515.1;3.49469;0
20171007222610198_HFN-R1_met.fits;3.44763;26484.4;17.0568;0.341333
20171007222634262_HFN-R1_met.fits;4.14824;26534.2;8.61726;0.170667
20171007222703958_HFN-R1_met.fits;3.9623;26503.4;11.855;0.341333
20171007222611393_HFN-R1_snap.fits;3.82864;26541.5;3.57782;0
20171007222720001_HFN-R1_met.fits;3.71571;26507.8;11.4644;0.341333
20171007222727169_HFN-R1_met.fits;3.39443;26499;11.8623;0.341333
20171007222737409_HFN-R1_met.fits;4.26271;26493.2;18.0146;2.048
20171007222758572_HFN-R1_met.fits;3.5818;26510.7;16.648;0.341333
20171007222711468_HFN-R1_snap.fits;4.48062;26503.4;3.37887;0
20171007222818540_HFN-R1_met.fits;3.46371;26493.2;12.1637;0.170667
20171007222827414_HFN-R1_met.fits;4.20484;26496.1;8.48129;0.170667
20171007222829974_HFN-R1_met.fits;4.18671;26496.1;62.0985;0.512
20171007222835436_HFN-R1_met.fits;4.7329;26504.9;10.1956;0.682667
20171007222811542_HFN-R1_snap.fits;3.97274;26496.1;3.65011;0
20171007222924929_HFN-R1_met.fits;4.38335;26528.3;22.1714;0.341333
20171007222957356_HFN-R1_met.fits;4.13984;26496.1;12.9372;0.170667
20171007223005548_HFN-R1_met.fits;3.84401;26531.2;8.12046;0.170667
20171007222911617_HFN-R1_snap.fits;4.26745;26532.7;3.84598;0
20171007223050774_HFN-R1_met.fits;4.06519;26509.3;11.0615;0.170667
20171007223011692_HFN-R1_snap.fits;3.92348;26456.5;3.71908;0
20171007223155798_HFN-R1_met.fits;4.28675;26521;12.0795;0.170667
20171007223111766_HFN-R1_snap.fits;3.87631;26515.1;2.43375;0
20171007223215425_HFN-R1_met.fits;3.83902;26506.3;24.4092;0.853333
20171007223237782_HFN-R1_met.fits;3.91595;26487.3;9.578;0.170667
20171007223300481_HFN-R1_met.fits;4.1881;26500.5;24.8024;0.682667
20171007223211841_HFN-R1_snap.fits;3.66741;26485.8;3.6618;0
20171007223326593_HFN-R1_met.fits;3.59385;26506.3;19.3339;0.341333
20171007223331372_HFN-R1_met.fits;4.2666;26519.5;13.1122;0.170667
20171007223351510_HFN-R1_met.fits;3.82222;26531.2;8.01958;1.87733
20171007223357996_HFN-R1_met.fits;3.96425;26494.6;10.6161;0.170667
20171007223402945_HFN-R1_met.fits;3.97046;26512.2;158.446;0.853333
20171007223406017_HFN-R1_met.fits;3.90999;26499;8.15534;0.170667
20171007223311916_HFN-R1_snap.fits;3.96739;26466.8;3.62583;0
20171007223422572_HFN-R1_met.fits;3.39348;26513.7;9.86113;0.170667
20171007223430422_HFN-R1_met.fits;4.46927;26499;10.0265;0.512
20171007223434348_HFN-R1_met.fits;3.66217;26504.9;16.5169;0.341333
20171007223436566_HFN-R1_met.fits;3.44048;26497.6;15.0652;0.170667
20171007223445270_HFN-R1_met.fits;9.47984;26497.6;51.7647;0.853333
20171007223455681_HFN-R1_met.fits;3.83512;26494.6;41.8954;0.682667
20171007223503873_HFN-R1_met.fits;3.77575;26491.7;8.74466;0.170667
20171007223411990_HFN-R1_snap.fits;4.04049;26516.6;2.71339;0
20171007223512406_HFN-R1_met.fits;3.90026;26545.9;14.3984;0.341333
20171007223521110_HFN-R1_met.fits;3.51426;26512.2;33.5276;1.536
20171007223540054_HFN-R1_met.fits;4.76559;26469.7;184.643;1.36533
20171007223554561_HFN-R1_met.fits;3.87515;26532.7;15.7976;0.341333
20171007223604289_HFN-R1_met.fits;4.1424;26502;9.75448;0.170667
20171007223512065_HFN-R1_snap.fits;3.89093;26463.9;3.60183;0
20171007223627329_HFN-R1_met.fits;3.41909;26503.4;13.6219;0.170667
20171007223641324_HFN-R1_met.fits;3.55247;26491.7;8.68221;0.170667
20171007223659585_HFN-R1_met.fits;4.05653;26481.4;8.50852;0.170667
20171007223707436_HFN-R1_met.fits;3.83734;26507.8;8.33965;0.170667
20171007223709484_HFN-R1_met.fits;3.71585;26503.4;10.1169;0.170667
20171007223612140_HFN-R1_snap.fits;3.64794;26541.5;3.45945;0
20171007223712897_HFN-R1_met.fits;3.84315;26512.2;37.2654;0.341333
20171007223722625_HFN-R1_met.fits;3.9352;26500.5;9.80938;0.170667
20171007223726721_HFN-R1_met.fits;3.71995;26525.4;10.3679;0.170667
20171007223736790_HFN-R1_met.fits;4.02087;26491.7;11.0223;0.341333
20171007223756588_HFN-R1_met.fits;3.61409;26513.7;8.41154;0.170667
20171007223712214_HFN-R1_snap.fits;3.12354;26452.1;3.39895;0
20171007223813484_HFN-R1_met.fits;4.29257;26526.9;11.7235;0.170667
20171007223815873_HFN-R1_met.fits;3.66782;26475.6;10.8823;0.170667
20171007223822700_HFN-R1_met.fits;4.70774;26522.5;11.3943;0.341333
20171007223827990_HFN-R1_met.fits;4.10273;26529.8;12.335;0.170667
20171007223900417_HFN-R1_met.fits;3.80628;26521;14.9702;0.341333
20171007223812289_HFN-R1_snap.fits;3.82882;26538.6;4.11553;0
20171007223913046_HFN-R1_met.fits;3.48649;26496.1;10.0601;2.048
20171007223936428_HFN-R1_met.fits;3.91612;26500.5;30.9952;0.341333
20171007223952641_HFN-R1_met.fits;3.09747;26507.8;11.2295;0.170667
20171007224000492_HFN-R1_met.fits;4.30057;26494.6;12.4408;1.19467
20171007223912364_HFN-R1_snap.fits;3.77104;26545.9;3.46197;0
20171007224012609_HFN-R1_met.fits;3.72638;26509.3;10.9742;0.170667
20171007224035990_HFN-R1_met.fits;3.65195;26496.1;10.1809;0.341333
20171007224039745_HFN-R1_met.fits;4.67647;26510.7;28.0938;0.341333
20171007224012438_HFN-R1_snap.fits;3.34928;26543;2.79497;0
20171007224122241_HFN-R1_met.fits;4.21758;26528.3;12.9549;0.341333
20171007224128556_HFN-R1_met.fits;3.83325;26502;10.8927;0.170667
20171007224133505_HFN-R1_met.fits;4.34961;26503.4;9.64645;0.341333
20171007224146476_HFN-R1_met.fits;3.59289;26516.6;17.2761;0.341333
20171007224155521_HFN-R1_met.fits;4.02424;26499;21.2369;0.341333
20171007224112513_HFN-R1_snap.fits;3.86711;26502;3.19864;0
20171007224219073_HFN-R1_met.fits;3.75232;26497.6;17.4364;1.024
20171007224243308_HFN-R1_met.fits;3.72201;26526.9;8.81845;0.170667
20171007224308225_HFN-R1_met.fits;4.10453;26496.1;13.276;0.170667
20171007224212588_HFN-R1_snap.fits;3.69089;26513.7;3.23183;0
20171007224313345_HFN-R1_met.fits;4.19986;26494.6;19.3456;0.170667
20171007224320172_HFN-R1_met.fits;3.46982;26500.5;16.1446;0.512
20171007224337580_HFN-R1_met.fits;3.56972;26504.9;11.6139;0.170667
20171007224351745_HFN-R1_met.fits;3.67831;26494.6;7.80963;0.170667
20171007224402497_HFN-R1_met.fits;4.62139;26485.8;13.8508;0.341333
20171007224312662_HFN-R1_snap.fits;4.50116;26519.5;2.74582;0
20171007224410518_HFN-R1_met.fits;3.75615;26494.6;9.8502;0.341333
20171007224413249_HFN-R1_met.fits;4.41897;26481.4;22.1935;0.341333
20171007224419052_HFN-R1_met.fits;3.49425;26532.7;85.3788;1.19467
20171007224422636_HFN-R1_met.fits;4.33626;26532.7;10.5844;0.170667
20171007224436972_HFN-R1_met.fits;4.07303;26484.4;23.5679;0.170667
20171007224412737_HFN-R1_snap.fits;3.79634;26472.7;3.71642;0
20171007224515542_HFN-R1_met.fits;3.38231;26503.4;14.3026;0.170667
20171007224517590_HFN-R1_met.fits;3.76432;26503.4;37.9111;0.682667
20171007224539265_HFN-R1_met.fits;3.05518;26518.1;7.33376;0.170667
20171007224553089_HFN-R1_met.fits;3.64432;26493.2;12.8749;0.341333
20171007224512812_HFN-R1_snap.fits;3.34973;26453.6;3.57804;0
20171007224635756_HFN-R1_met.fits;3.69293;26493.2;13.2516;0.341333
20171007224658454_HFN-R1_met.fits;3.9777;26507.8;7.9792;0.341333
20171007224612886_HFN-R1_snap.fits;3.2028;26521;2.68927;0
20171007224717057_HFN-R1_met.fits;3.80271;26513.7;14.0373;0.341333
20171007224712961_HFN-R1_snap.fits;3.95488;26485.8;2.54588;0
20171007224841025_HFN-R1_met.fits;3.92857;26522.5;11.4952;0.853333
20171007224851606_HFN-R1_met.fits;3.67425;26509.3;9.26129;0.170667
20171007224904065_HFN-R1_met.fits;3.75619;26512.2;10.2099;0.853333
20171007224909185_HFN-R1_met.fits;3.67072;26510.7;14.0699;0.170667
20171007224813036_HFN-R1_snap.fits;3.75155;26466.8;3.47154;0
20171007224947073_HFN-R1_met.fits;3.84969;26499;23.7936;0.170667
20171007224959873_HFN-R1_met.fits;3.44576;26523.9;21.1579;0.341333
20171007224913110_HFN-R1_snap.fits;3.90222;26453.6;3.28254;0
20171007225022913_HFN-R1_met.fits;4.02604;26493.2;22.1302;0.512
20171007225030081_HFN-R1_met.fits;3.88733;26509.3;8.12688;1.87733
20171007225040150_HFN-R1_met.fits;3.84363;26485.8;11.9754;0.170667
20171007225049708_HFN-R1_met.fits;4.38254;26500.5;11.2367;0.341333
20171007225052438_HFN-R1_met.fits;3.20063;26535.6;10.4961;0.170667
20171007225013185_HFN-R1_snap.fits;3.65729;26484.4;3.22183;0
20171007225118209_HFN-R1_met.fits;3.29624;26484.4;35.3496;0.341333
20171007225122817_HFN-R1_met.fits;3.33017;26494.6;21.5083;0.341333
20171007225140908_HFN-R1_met.fits;3.9187;26529.8;8.57902;1.536
20171007225113260_HFN-R1_snap.fits;3.47341;26449.2;3.71059;0
20171007225231425_HFN-R1_met.fits;3.89762;26490.2;11.126;0.512
20171007225237228_HFN-R1_met.fits;3.65897;26512.2;10.1725;0.512
20171007225243372_HFN-R1_met.fits;3.18385;26500.5;31.7573;0.341333
20171007225300438_HFN-R1_met.fits;4.44645;26462.4;33.5655;0.341333
20171007225213334_HFN-R1_snap.fits;3.80608;26458;3.65351;0
20171007225328598_HFN-R1_met.fits;3.45191;26471.2;18.8258;0.682667
20171007225334401_HFN-R1_met.fits;3.49058;26544.4;9.34281;1.536
20171007225353516_HFN-R1_met.fits;3.33164;26535.6;7.29272;3.584
20171007225407340_HFN-R1_met.fits;3.33184;26518.1;8.02198;0.170667
20171007225313409_HFN-R1_snap.fits;3.993;26484.4;2.57767;0
20171007225418092_HFN-R1_met.fits;3.16029;26509.3;9.53862;0.341333
20171007225428332_HFN-R1_met.fits;3.05105;26529.8;9.22698;0.170667
20171007225441985_HFN-R1_met.fits;4.59897;26521;11.5328;1.70667
20171007225504854_HFN-R1_met.fits;3.62842;26507.8;9.26035;0.170667
20171007225413484_HFN-R1_snap.fits;3.94032;26504.9;3.17638;0
20171007225536940_HFN-R1_met.fits;3.74612;26497.6;10.3598;0.341333
20171007225545814_HFN-R1_met.fits;4.04081;26507.8;14.7205;0.341333
20171007225604246_HFN-R1_met.fits;3.70496;26521;13.6991;0.170667
20171007225513558_HFN-R1_snap.fits;3.55342;26478.5;2.63905;0
20171007225623190_HFN-R1_met.fits;3.88475;26543;17.9982;1.70667
20171007225629164_HFN-R1_met.fits;3.89596;26531.2;13.6249;0.341333
20171007225649473_HFN-R1_met.fits;4.29296;26515.1;35.461;0.170667
20171007225613633_HFN-R1_snap.fits;4.40016;26497.6;3.25402;0
20171007225715926_HFN-R1_met.fits;3.97297;26509.3;12.1455;0.170667
20171007225719340_HFN-R1_met.fits;4.08411;26488.8;11.24;0.341333
20171007225741697_HFN-R1_met.fits;3.9389;26491.7;33.7621;0.341333
20171007225743916_HFN-R1_met.fits;3.65606;26521;13.3627;0.170667
20171007225758252_HFN-R1_met.fits;3.47185;26509.3;7.12708;0.170667
20171007225809345_HFN-R1_met.fits;3.53694;26496.1;7.32937;0.170667
20171007225713708_HFN-R1_snap.fits;3.84441;26523.9;3.7773;0
20171007225831361_HFN-R1_met.fits;4.01174;26500.5;12.0052;0.170667
20171007225833409_HFN-R1_met.fits;4.19572;26512.2;9.17033;1.19467
20171007225839382_HFN-R1_met.fits;3.90406;26460.9;17.269;0.170667
20171007225841772_HFN-R1_met.fits;3.59745;26507.8;10.281;3.072
20171007225851670_HFN-R1_met.fits;3.77174;26497.6;9.89321;0.170667
20171007225857644_HFN-R1_met.fits;3.9169;26500.5;42.9558;0.341333
20171007225813782_HFN-R1_snap.fits;3.59477;26507.8;2.67247;0
20171007225922732_HFN-R1_met.fits;4.61311;26504.9;30.792;0.512
20171007225938262_HFN-R1_met.fits;3.90271;26491.7;7.85138;0.170667
20171007225913857_HFN-R1_snap.fits;4.43221;26465.3;3.80988;0
