# file name; noise; peak f.; mag.; duration
20171007140015425_HFN-R1_met.fits;4.4321;26525.4;10.8309;0.170667
20171007140030785_HFN-R1_met.fits;3.6176;26509.3;27.8776;0.341333
20171007140103041_HFN-R1_met.fits;4.78298;26515.1;16.0697;0.341333
20171007140111062_HFN-R1_met.fits;4.34013;26534.2;18.1951;0.170667
20171007140114476_HFN-R1_met.fits;3.70904;26515.1;36.1813;0.512
20171007140125910_HFN-R1_met.fits;4.16815;26513.7;19.1405;2.38933
20171007140033686_HFN-R1_snap.fits;4.18271;26522.5;3.35764;0
20171007140143318_HFN-R1_met.fits;4.71858;26513.7;20.5195;0.170667
20171007140149462_HFN-R1_met.fits;3.73521;26525.4;15.2435;3.24267
20171007140210966_HFN-R1_met.fits;3.69468;26523.9;10.1266;0.512
20171007140133761_HFN-R1_snap.fits;4.93631;26484.4;3.03029;0
20171007140251756_HFN-R1_met.fits;4.1062;26510.7;9.9832;0.170667
20171007140310529_HFN-R1_met.fits;4.19017;26509.3;8.9903;0.170667
20171007140327425_HFN-R1_met.fits;3.99301;26515.1;8.09796;1.87733
20171007140233836_HFN-R1_snap.fits;3.91238;26528.3;3.61724;0
20171007140350465_HFN-R1_met.fits;4.18604;26504.9;15.8053;0.512
20171007140400022_HFN-R1_met.fits;3.55244;26540;9.80354;0.512
20171007140333910_HFN-R1_snap.fits;4.19653;26513.7;4.36505;0
20171007140444054_HFN-R1_met.fits;4.29441;26496.1;13.1967;0.170667
20171007140433985_HFN-R1_snap.fits;4.1337;26537.1;3.42562;0
20171007140538668_HFN-R1_met.fits;4.95048;26504.9;17.8677;0.341333
20171007140550956_HFN-R1_met.fits;3.65243;26531.2;10.7527;0.341333
20171007140602220_HFN-R1_met.fits;3.91302;26500.5;10.2163;0.170667
20171007140609900_HFN-R1_met.fits;3.73368;26507.8;15.2399;0.341333
20171007140618433_HFN-R1_met.fits;4.40523;26509.3;9.78489;0.170667
20171007140625772_HFN-R1_met.fits;3.79912;26509.3;8.86475;0.341333
20171007140534060_HFN-R1_snap.fits;3.83501;26523.9;3.52729;0
20171007140634134_HFN-R1_met.fits;4.34823;26531.2;10.5919;0.341333
20171007140655468_HFN-R1_met.fits;3.91062;26510.7;15.2842;0.170667
20171007140658198_HFN-R1_met.fits;3.8178;26478.5;12.3697;1.19467
20171007140714924_HFN-R1_met.fits;4.41392;26544.4;33.1012;0.341333
20171007140722604_HFN-R1_met.fits;4.42727;26504.9;31.7611;0.341333
20171007140634134_HFN-R1_snap.fits;4.40374;26523.9;3.74672;0
20171007140756396_HFN-R1_met.fits;4.20996;26543;13.0776;0.170667
20171007140806124_HFN-R1_met.fits;4.31205;26522.5;8.81959;0.170667
20171007140818070_HFN-R1_met.fits;4.0495;26531.2;21.4377;0.341333
20171007140734209_HFN-R1_snap.fits;4.29154;26471.2;3.46889;0
20171007140841110_HFN-R1_met.fits;4.23561;26503.4;9.65644;0.170667
20171007140906198_HFN-R1_met.fits;5.30001;26490.2;67.5726;1.024
20171007140927190_HFN-R1_met.fits;3.87797;26502;15.4909;0.170667
20171007140834284_HFN-R1_snap.fits;3.66167;26478.5;3.30607;0
20171007140934870_HFN-R1_met.fits;4.03586;26507.8;30.736;0.682667
20171007141028801_HFN-R1_met.fits;3.32147;26504.9;7.16228;0.170667
20171007140934358_HFN-R1_snap.fits;4.43442;26488.8;3.98193;0
20171007141110102_HFN-R1_met.fits;4.17014;26507.8;17.4078;0.170667
20171007141034433_HFN-R1_snap.fits;4.63641;26506.3;2.829;0
20171007141136044_HFN-R1_met.fits;4.0127;26519.5;22.1926;0.341333
20171007141153622_HFN-R1_met.fits;4.27734;26509.3;37.9619;0.341333
20171007141214785_HFN-R1_met.fits;4.50894;26510.7;9.93878;0.170667
20171007141228097_HFN-R1_met.fits;4.02703;26512.2;15.6992;0.341333
20171007141134508_HFN-R1_snap.fits;3.54303;26537.1;2.94089;0
20171007141245334_HFN-R1_met.fits;3.68869;26515.1;7.49909;0.170667
20171007141254038_HFN-R1_met.fits;3.69967;26506.3;8.8969;0.170667
20171007141301548_HFN-R1_met.fits;4.34073;26506.3;10.1587;0.170667
20171007141311617_HFN-R1_met.fits;4.49699;26506.3;9.70778;0.170667
20171007141234582_HFN-R1_snap.fits;4.72075;26541.5;3.14385;0
20171007141336876_HFN-R1_met.fits;3.63659;26516.6;10.0146;0.170667
20171007141343361_HFN-R1_met.fits;3.96907;26506.3;8.96682;0.512
20171007141406572_HFN-R1_met.fits;4.66875;26503.4;10.5182;0.170667
20171007141411180_HFN-R1_met.fits;4.06738;26494.6;22.0015;1.70667
20171007141334657_HFN-R1_snap.fits;3.66847;26465.3;2.93754;0
20171007141432001_HFN-R1_met.fits;3.86292;26503.4;145.36;0.682667
20171007141447702_HFN-R1_met.fits;4.52584;26491.7;18.9334;1.024
20171007141459308_HFN-R1_met.fits;3.84013;26513.7;7.68353;0.170667
20171007141524396_HFN-R1_met.fits;3.68111;26503.4;8.34199;0.170667
20171007141434732_HFN-R1_snap.fits;4.07552;26521;4.44609;0
20171007141537025_HFN-R1_met.fits;4.46313;26518.1;13.3816;0.341333
20171007141534806_HFN-R1_snap.fits;4.64032;26518.1;4.05003;0
20171007141633857_HFN-R1_met.fits;4.18049;26519.5;15.7718;0.170667
20171007141634881_HFN-R1_snap.fits;3.78221;26491.7;4.09919;0
20171007141739052_HFN-R1_met.fits;4.50808;26518.1;9.37072;0.170667
20171007141801580_HFN-R1_met.fits;3.8312;26516.6;8.82801;0.170667
20171007141822060_HFN-R1_met.fits;4.20434;26513.7;11.2931;0.341333
20171007141827692_HFN-R1_met.fits;3.62376;26500.5;13.5677;0.170667
20171007141734956_HFN-R1_snap.fits;4.10399;26515.1;2.97222;0
20171007141903361_HFN-R1_met.fits;3.76091;26523.9;17.6091;0.170667
20171007141912236_HFN-R1_met.fits;4.45062;26532.7;13.2802;0.170667
20171007141835030_HFN-R1_snap.fits;4.46988;26521;4.54741;0
20171007141953196_HFN-R1_met.fits;4.23205;26506.3;15.6825;0.170667
20171007142007020_HFN-R1_met.fits;4.24471;26516.6;10.4201;0.170667
20171007142013164_HFN-R1_met.fits;4.50497;26499;9.90468;0.170667
20171007141935105_HFN-R1_snap.fits;4.02468;26480;3.5273;0
20171007142054465_HFN-R1_met.fits;3.67286;26521;20.3584;0.170667
20171007142059073_HFN-R1_met.fits;3.45565;26496.1;9.25228;0.512
20171007142131670_HFN-R1_met.fits;5.18662;26515.1;10.5054;0.341333
20171007142035180_HFN-R1_snap.fits;4.12481;26510.7;2.7599;0
20171007142146860_HFN-R1_met.fits;3.81773;26513.7;10.3388;0.170667
20171007142148908_HFN-R1_met.fits;4.59439;26504.9;23.1184;2.048
20171007142205121_HFN-R1_met.fits;5.21149;26469.7;12.6874;0.170667
20171007142220140_HFN-R1_met.fits;4.40047;26518.1;85.0637;0.341333
20171007142135254_HFN-R1_snap.fits;4.26691;26547.4;4.09654;0
20171007142303148_HFN-R1_met.fits;4.08292;26503.4;10.2087;0.341333
20171007142308438_HFN-R1_met.fits;4.82424;26513.7;10.2247;0.170667
20171007142322092_HFN-R1_met.fits;3.71749;26503.4;13.1918;0.341333
20171007142235329_HFN-R1_snap.fits;4.1315;26504.9;3.43307;0
20171007142352300_HFN-R1_met.fits;4.19711;26506.3;11.0785;0.170667
20171007142418412_HFN-R1_met.fits;3.86411;26493.2;11.3579;2.048
20171007142335404_HFN-R1_snap.fits;3.62094;26499;3.55144;0
20171007142435478_HFN-R1_met.fits;3.79234;26506.3;10.3782;0.512
20171007142451692_HFN-R1_met.fits;4.06023;26507.8;10.7519;0.170667
20171007142525654_HFN-R1_met.fits;4.16618;26507.8;14.5182;0.170667
20171007142531628_HFN-R1_met.fits;4.0115;26504.9;19.9459;0.512
20171007142435478_HFN-R1_snap.fits;4.24432;26455.1;4.08496;0
20171007142556545_HFN-R1_met.fits;4.37152;26502;15.8944;0.170667
20171007142610540_HFN-R1_met.fits;3.69195;26502;16.1224;0.170667
20171007142535553_HFN-R1_snap.fits;3.88156;26544.4;3.51077;0
20171007142640406_HFN-R1_met.fits;3.8975;26497.6;10.3185;0.512
20171007142642796_HFN-R1_met.fits;4.11854;26528.3;10.3602;0.170667
20171007142700374_HFN-R1_met.fits;3.52757;26507.8;13.6373;0.170667
20171007142703276_HFN-R1_met.fits;4.46659;26510.7;18.4656;2.21867
20171007142720854_HFN-R1_met.fits;7.05598;26510.7;16.5929;0.512
20171007142635628_HFN-R1_snap.fits;4.17526;26474.1;3.30805;0
20171007142749185_HFN-R1_met.fits;3.84316;26519.5;21.7806;0.512
20171007142830486_HFN-R1_met.fits;3.52699;26515.1;32.5619;0.341333
20171007142735702_HFN-R1_snap.fits;4.34968;26531.2;4.78765;0
20171007142902060_HFN-R1_met.fits;4.25113;26522.5;9.99063;0.512
20171007142906326_HFN-R1_met.fits;4.41918;26455.1;10.0104;0.170667
20171007142912982_HFN-R1_met.fits;3.53493;26506.3;19.2696;0.170667
20171007142928172_HFN-R1_met.fits;3.72877;26506.3;8.83814;1.36533
20171007142835777_HFN-R1_snap.fits;4.5637;26450.7;3.85314;0
20171007142936364_HFN-R1_met.fits;3.9094;26509.3;9.04694;0.341333
20171007143014764_HFN-R1_met.fits;3.921;26503.4;16.1447;0.170667
20171007142935852_HFN-R1_snap.fits;3.92028;26512.2;3.38497;0
20171007143049238_HFN-R1_met.fits;3.36955;26503.4;23.278;0.341333
20171007143104086_HFN-R1_met.fits;3.00428;26507.8;18.6103;1.024
20171007143112961_HFN-R1_met.fits;3.35525;26509.3;6.78336;0.170667
20171007143117740_HFN-R1_met.fits;4.12177;26512.2;22.2627;0.341333
20171007143127468_HFN-R1_met.fits;4.21685;26509.3;63.7731;0.512
20171007143035926_HFN-R1_snap.fits;3.38974;26460.9;4.65275;0
20171007143202113_HFN-R1_met.fits;3.13263;26522.5;6.51516;0.170667
20171007143215254_HFN-R1_met.fits;4.07804;26531.2;9.31012;0.170667
20171007143229249_HFN-R1_met.fits;4.13099;26521;13.8812;1.19467
20171007143136001_HFN-R1_snap.fits;4.40794;26481.4;3.05761;0
20171007143237100_HFN-R1_met.fits;3.84647;26510.7;10.6822;0.512
20171007143245292_HFN-R1_met.fits;4.37243;26504.9;11.1208;0.341333
20171007143255361_HFN-R1_met.fits;3.28011;26523.9;39.5614;0.341333
20171007143236076_HFN-R1_snap.fits;3.84166;26499;3.25605;0
20171007143351340_HFN-R1_met.fits;3.36637;26504.9;8.97262;2.048
20171007143336150_HFN-R1_snap.fits;3.86977;26503.4;3.69625;0
20171007143434177_HFN-R1_met.fits;4.15149;26504.9;8.37895;1.536
20171007143454486_HFN-R1_met.fits;4.39879;26506.3;9.45115;0.341333
20171007143503361_HFN-R1_met.fits;3.54398;26496.1;32.6128;0.853333
20171007143513430_HFN-R1_met.fits;4.41179;26509.3;10.1839;1.536
20171007143520769_HFN-R1_met.fits;4.06528;26518.1;9.35849;0.170667
20171007143524353_HFN-R1_met.fits;3.5857;26499;8.61654;0.170667
20171007143436225_HFN-R1_snap.fits;3.87994;26504.9;3.73582;0
20171007143537836_HFN-R1_met.fits;5.06408;26503.4;11.7217;0.341333
20171007143605484_HFN-R1_met.fits;4.05826;26523.9;14.4528;0.170667
20171007143621697_HFN-R1_met.fits;3.8299;26518.1;9.39529;0.170667
20171007143536300_HFN-R1_snap.fits;3.46377;26502;3.87059;0
20171007143639958_HFN-R1_met.fits;4.38944;26516.6;45.3484;0.341333
20171007143707606_HFN-R1_met.fits;3.71011;26512.2;8.81909;0.170667
20171007143713580_HFN-R1_met.fits;4.43767;26509.3;18.7641;0.170667
20171007143727404_HFN-R1_met.fits;4.27971;26507.8;132.043;0.512
20171007143636374_HFN-R1_snap.fits;4.28364;26526.9;3.76852;0
20171007143734913_HFN-R1_met.fits;3.6034;26507.8;9.37917;0.170667
20171007143737644_HFN-R1_met.fits;4.08255;26509.3;12.3169;0.341333
20171007143756246_HFN-R1_met.fits;3.38705;26499;34.6163;1.024
20171007143801196_HFN-R1_met.fits;4.00326;26509.3;10.0051;0.170667
20171007143811777_HFN-R1_met.fits;3.70248;26512.2;9.49655;0.170667
20171007143819116_HFN-R1_met.fits;3.95788;26487.3;68.0606;0.341333
20171007143824577_HFN-R1_met.fits;4.14361;26504.9;12.619;0.170667
20171007143736449_HFN-R1_snap.fits;4.68352;26510.7;5.33353;0
20171007143834476_HFN-R1_met.fits;3.82529;26518.1;15.2222;0.341333
20171007143846081_HFN-R1_met.fits;4.26414;26496.1;11.6929;0.682667
20171007143854273_HFN-R1_met.fits;3.32415;26490.2;17.0545;0.341333
20171007143905537_HFN-R1_met.fits;4.32265;26519.5;17.7106;0.341333
20171007143910657_HFN-R1_met.fits;4.66786;26493.2;11.1493;0.170667
20171007143917313_HFN-R1_met.fits;3.65677;26509.3;7.32131;0.512
20171007143920385_HFN-R1_met.fits;4.12678;26513.7;12.0807;0.170667
20171007143836524_HFN-R1_snap.fits;4.08331;26466.8;2.83835;0
20171007143935233_HFN-R1_met.fits;4.15988;26490.2;18.69;0.170667
20171007143938988_HFN-R1_met.fits;3.68176;26504.9;7.37758;0.682667
20171007143936598_HFN-R1_snap.fits;4.34609;26523.9;2.88423;0
20171007144034284_HFN-R1_met.fits;5.04394;26510.7;24.2937;0.341333
20171007144042134_HFN-R1_met.fits;3.75388;26499;7.9882;0.341333
20171007144053398_HFN-R1_met.fits;4.3702;26502;23.8241;0.512
20171007144111660_HFN-R1_met.fits;3.77565;26510.7;14.3103;0.341333
20171007144119681_HFN-R1_met.fits;4.31747;26507.8;17.0909;0.341333
20171007144124801_HFN-R1_met.fits;3.74833;26503.4;7.67345;1.36533
20171007144036673_HFN-R1_snap.fits;3.44514;26535.6;2.71558;0
20171007144148353_HFN-R1_met.fits;3.99889;26503.4;8.52986;0.170667
20171007144204396_HFN-R1_met.fits;3.68337;26516.6;10.1378;0.170667
20171007144136748_HFN-R1_snap.fits;4.57087;26515.1;2.69212;0
20171007144300545_HFN-R1_met.fits;4.30558;26504.9;17.2097;0.170667
20171007144317441_HFN-R1_met.fits;4.23593;26509.3;30.8562;0.341333
20171007144325804_HFN-R1_met.fits;4.24108;26515.1;11.495;2.048
20171007144236822_HFN-R1_snap.fits;3.75392;26503.4;3.12057;0
20171007144339116_HFN-R1_met.fits;4.58096;26500.5;19.6328;0.341333
20171007144347990_HFN-R1_met.fits;4.2183;26504.9;10.8733;0.341333
20171007144418881_HFN-R1_met.fits;4.03133;26502;8.50562;0.170667
20171007144426561_HFN-R1_met.fits;3.94086;26531.2;25.8222;0.341333
20171007144434412_HFN-R1_met.fits;4.45304;26500.5;9.60921;0.170667
20171007144336897_HFN-R1_snap.fits;4.24261;26522.5;4.91791;0
20171007144436460_HFN-R1_met.fits;3.86713;26507.8;14.3144;0.341333
20171007144444481_HFN-R1_met.fits;4.52613;26499;10.0893;0.853333
20171007144452502_HFN-R1_met.fits;4.16285;26526.9;9.0035;0.341333
20171007144513324_HFN-R1_met.fits;4.05246;26506.3;39.5107;0.341333
20171007144436972_HFN-R1_snap.fits;4.29552;26521;4.16624;0
20171007144541313_HFN-R1_met.fits;3.84417;26507.8;9.33421;0.170667
20171007144608790_HFN-R1_met.fits;3.91661;26528.3;8.76487;0.170667
20171007144614934_HFN-R1_met.fits;4.03038;26504.9;19.7452;0.341333
20171007144537046_HFN-R1_snap.fits;5.05366;26544.4;4.24645;0
20171007144635926_HFN-R1_met.fits;3.59037;26502;9.2156;0.341333
20171007144653334_HFN-R1_met.fits;3.869;26516.6;12.1362;0.170667
20171007144708012_HFN-R1_met.fits;3.56277;26516.6;9.02028;0.170667
20171007144637121_HFN-R1_snap.fits;3.72463;26452.1;3.16969;0
20171007144805185_HFN-R1_met.fits;3.56826;26507.8;8.01173;0.341333
20171007144815425_HFN-R1_met.fits;5.01798;26510.7;11.6308;1.36533
20171007144830785_HFN-R1_met.fits;4.42313;26515.1;11.0087;2.21867
20171007144737196_HFN-R1_snap.fits;4.18855;26468.3;3.26888;0
20171007144848534_HFN-R1_met.fits;3.85671;26504.9;8.41398;0.170667
20171007144901164_HFN-R1_met.fits;4.32708;26523.9;23.4238;0.341333
20171007144909185_HFN-R1_met.fits;3.98984;26507.8;24.6367;2.90133
20171007144837270_HFN-R1_snap.fits;4.46813;26499;4.7241;0
20171007144937516_HFN-R1_met.fits;3.7809;26507.8;12.3816;0.170667
20171007145030764_HFN-R1_met.fits;3.51954;26491.7;7.37778;0.853333
20171007144937345_HFN-R1_snap.fits;3.87069;26516.6;4.56482;0
20171007145040150_HFN-R1_met.fits;3.12178;26515.1;11.1694;0.170667
20171007145037420_HFN-R1_snap.fits;4.71665;26456.5;4.38184;0
20171007145136641_HFN-R1_met.fits;3.84307;26500.5;10.4555;0.170667
20171007145151830_HFN-R1_met.fits;3.79505;26504.9;14.7602;0.170667
20171007145137494_HFN-R1_snap.fits;4.43993;26500.5;3.17919;0
20171007145246444_HFN-R1_met.fits;4.49198;26523.9;13.1426;0.170667
20171007145306582_HFN-R1_met.fits;4.21345;26512.2;52.4197;0.341333
20171007145310508_HFN-R1_met.fits;4.5416;26522.5;9.48993;0.341333
20171007145314433_HFN-R1_met.fits;4.90019;26506.3;16.2508;0.341333
20171007145322454_HFN-R1_met.fits;4.10487;26518.1;24.8672;0.170667
20171007145327062_HFN-R1_met.fits;4.62041;26497.6;18.8042;0.341333
20171007145332524_HFN-R1_met.fits;4.34842;26502;10.6205;0.341333
20171007145237569_HFN-R1_snap.fits;3.95755;26481.4;3.35737;0
20171007145404268_HFN-R1_met.fits;4.07478;26503.4;8.55097;0.341333
20171007145415190_HFN-R1_met.fits;4.2612;26547.4;12.8349;0.341333
20171007145337644_HFN-R1_snap.fits;3.781;26456.5;2.72931;0
20171007145445740_HFN-R1_met.fits;3.83096;26506.3;13.2923;0.170667
20171007145516460_HFN-R1_met.fits;3.83235;26499;10.672;0.170667
20171007145437718_HFN-R1_snap.fits;4.00109;26462.4;3.91114;0
20171007145550081_HFN-R1_met.fits;3.5895;26488.8;12.3747;0.170667
20171007145610390_HFN-R1_met.fits;4.4572;26543;101.999;0.512
20171007145617217_HFN-R1_met.fits;4.18602;26500.5;16.3238;0.170667
20171007145619436_HFN-R1_met.fits;4.10853;26504.9;9.37675;2.21867
20171007145537793_HFN-R1_snap.fits;4.03075;26502;2.9274;0
20171007145649132_HFN-R1_met.fits;4.40464;26502;14.0815;0.170667
20171007145652545_HFN-R1_met.fits;4.12044;26510.7;17.1089;2.38933
20171007145702273_HFN-R1_met.fits;4.2334;26499;16.7533;0.341333
20171007145707734_HFN-R1_met.fits;3.83608;26521;13.6476;0.170667
20171007145722753_HFN-R1_met.fits;4.0462;26506.3;20.6161;0.341333
20171007145729580_HFN-R1_met.fits;4.18973;26497.6;10.7355;0.170667
20171007145637868_HFN-R1_snap.fits;4.50076;26515.1;3.21215;0
20171007145743062_HFN-R1_met.fits;3.80543;26502;30.1721;0.341333
20171007145746646_HFN-R1_met.fits;3.62365;26528.3;8.4557;0.512
20171007145752620_HFN-R1_met.fits;3.75831;26512.2;34.7397;0.341333
20171007145737942_HFN-R1_snap.fits;4.42289;26462.4;2.54207;0
20171007145849281_HFN-R1_met.fits;4.19868;26516.6;25.1558;0.341333
20171007145903105_HFN-R1_met.fits;4.02656;26500.5;39.3006;0.341333
20171007145934678_HFN-R1_met.fits;3.7105;26512.2;15.0789;0.170667
20171007145838017_HFN-R1_snap.fits;4.00472;26509.3;4.95575;0
20171007145956353_HFN-R1_met.fits;4.41113;26507.8;17.5931;0.170667
20171007150006081_HFN-R1_met.fits;4.08665;26504.9;9.76939;0.512
20171007145938092_HFN-R1_snap.fits;3.46594;26468.3;2.69798;0
