#timestamp,LO_Frequency,Hit,StdDev 
1507399215.4,286047002.7,P
1507399235.2,286047004.4,P
1507399255.1,286047000.6,N
1507399256.0,286047000.6,N
1507399275.8,286046996.8,N
1507399295.6,286047000.5,N
1507399315.5,286046999.8,N
1507399335.3,286047002.1,N
1507399355.2,286047003.5,N
1507399375.9,286047005.4,N
1507399395.7,286047004.9,N
1507399415.6,286047004.8,N
1507399435.4,286047004.9,N
1507399455.2,286047004.8,N
1507399475.1,286047005.3,N
1507399476.0,286047005.3,N
1507399495.8,286047003.3,N
1507399515.7,286047003.9,N
1507399535.5,286047004.4,N
1507399555.3,286047000.6,N
1507399575.2,286047002.3,N
1507399595.0,286047000.0,N
1507399595.9,286047000.0,N
1507399615.8,286046998.9,N
1507399635.6,286047000.0,N
1507399655.4,286047000.0,N
1507399675.3,286046999.5,N
1507399695.1,286046996.6,N
1507399715.9,286046999.4,N
1507399735.7,286046997.0,N
1507399755.5,286046997.0,N
1507399775.4,286046996.6,N
1507399795.2,286046998.3,N
1507399815.1,286047000.4,N
1507399816.0,286047000.4,N
1507399835.8,286046998.7,N
1507399855.6,286046998.1,N
1507399875.5,286047002.4,N
1507399895.3,286047001.6,N
1507399915.2,286047000.9,N
1507399935.9,286046998.1,N
1507399955.7,286047004.3,N
1507399975.6,286047002.8,N
1507399995.4,286046999.8,N
1507400015.2,286046999.9,N
1507400035.1,286047004.4,N
1507400036.0,286047004.4,N
1507400055.8,286047002.0,N
1507400075.7,286047004.4,N
1507400095.5,286047001.3,N
1507400115.3,286047002.8,N
1507400135.2,286047000.5,N
1507400155.0,286047000.8,N
1507400155.9,286047000.8,N
1507400175.8,286046998.7,N
1507400195.6,286046998.3,N
1507400215.4,286047001.1,N
1507400235.3,286046998.3,N
1507400255.1,286047000.7,N
1507400275.9,286047001.8,N
1507400295.7,286047003.3,N
1507400315.5,286047005.3,N
1507400335.4,286047002.2,N
1507400355.2,286047000.1,N
1507400375.1,286047000.2,N
1507400376.0,286047000.2,N
1507400395.8,286047002.7,N
1507400415.6,286047002.3,N
1507400435.5,286047004.2,N
1507400455.3,286047002.5,N
1507400475.2,286046998.9,N
1507400495.9,286046996.5,N
1507400515.7,286046995.3,N
1507400535.6,286046997.3,N
1507400555.4,286046997.7,N
1507400575.3,286046996.6,N
1507400595.1,286047000.5,N
1507400596.0,286047000.5,N
1507400615.8,286047002.3,N
1507400635.7,286047000.9,N
1507400655.5,286046996.9,N
1507400675.3,286046999.5,N
1507400695.2,286046996.9,N
1507400715.0,286046997.1,N
1507400715.9,286046997.1,N
1507400735.8,286046996.8,N
1507400755.6,286046997.5,N
1507400775.4,286046995.0,N
1507400795.3,286046997.9,N
1507400815.1,286046996.8,N
1507400835.9,286046996.9,N
1507400855.7,286046997.3,N
1507400875.5,286046997.2,N
1507400895.4,286046996.5,N
1507400915.2,286042622.4,Y
1507400935.1,286047003.2,P
1507400936.0,286047003.2,N
1507400955.8,286047007.6,P
1507400975.6,286047005.2,N
1507400995.5,286047005.8,N
1507401015.3,286047005.6,N
1507401035.2,286047003.8,N
1507401055.9,286047003.0,N
1507401075.7,286047001.6,N
1507401095.6,286047002.0,N
1507401115.4,286047002.3,N
1507401135.3,286047002.3,N
1507401155.1,286047002.1,N
1507401156.0,286047002.1,N
1507401175.8,286047004.0,N
1507401195.7,286047001.8,N
1507401215.5,286047001.5,N
1507401235.4,286047001.7,N
1507401255.2,286047005.0,N
1507401275.0,286047009.2,Y
1507401275.9,286047009.2,P
1507401295.8,286047005.8,N
1507401315.6,286047003.5,N
1507401335.4,286047002.3,N
1507401355.3,286047000.5,N
1507401375.1,286046999.6,N
1507401395.9,286046998.5,N
1507401415.7,286046997.3,N
1507401435.5,286046997.5,N
1507401455.4,286046997.1,N
1507401475.2,286047000.8,N
1507401495.1,286047001.1,N
1507401496.0,286047001.1,N
1507401515.8,286046997.9,N
1507401535.6,286047001.1,N
1507401555.5,286046997.1,N
1507401575.3,286046998.6,N
1507401595.2,286046999.9,N
1507401615.9,286047002.4,N
1507401635.7,286046999.7,N
1507401655.6,286046996.5,N
1507401675.4,286046997.2,N
1507401695.3,286046997.3,N
1507401715.1,286046996.9,N
1507401716.0,286046996.9,N
1507401735.8,286046997.9,N
1507401755.7,286046997.9,N
1507401775.5,286046998.7,N
1507401795.3,286046996.6,N
1507401815.2,286046997.7,N
1507401835.0,286046997.5,N
1507401835.9,286046997.5,N
1507401855.8,286046996.8,N
1507401875.6,286046998.5,N
1507401895.4,286047000.2,N
1507401915.3,286047000.6,N
1507401935.1,286047000.0,N
1507401955.9,286047000.4,N
1507401975.7,286046998.5,N
1507401995.5,286046998.6,N
1507402015.4,286047000.1,N
1507402035.2,286047004.3,N
1507402055.1,286047006.0,Y
1507402056.0,286047006.0,P
1507402075.8,286047003.2,N
1507402095.6,286046999.8,N
1507402115.5,286046998.3,N
1507402135.3,286046998.3,N
1507402155.2,286046998.5,N
1507402175.9,286046997.0,N
1507402195.7,286046997.8,N
1507402215.6,286046999.0,N
1507402235.4,286046997.1,N
1507402255.2,286047000.0,N
1507402275.1,286047000.5,N
1507402276.0,286047011.9,Y
1507402295.8,286047001.6,P
1507402315.7,286047000.5,N
1507402335.5,286047001.8,N
1507402355.3,286047001.5,N
1507402375.2,286047000.3,N
1507402395.0,286047000.0,N
1507402395.9,286047000.0,N
1507402415.8,286047002.5,Y
1507402435.6,286047006.0,P
1507402455.4,286047005.2,N
1507402475.3,286047008.9,P
1507402495.1,286047005.4,N
1507402515.9,286047002.9,N
1507402535.7,286047003.5,N
1507402555.5,286047004.1,N
1507402575.4,286047002.1,N
1507402595.2,286046998.2,N
1507402615.1,286046999.1,N
1507402616.0,286046999.1,N
1507402635.8,286047000.8,N
1507402655.6,286047002.0,N
1507402675.5,286682707.8,Y
1507402695.3,286046998.6,P
1507402715.2,286046998.5,N
1507402735.9,286046998.2,N
1507402755.7,286046999.0,N
1507402775.6,286046998.6,N
1507402795.4,286047000.0,N
