# file name; noise; peak f.; mag.; duration
20171007050035692_HFN-R1_met.fits;3.40727;26518.1;9.20168;0.341333
20171007050046614_HFN-R1_met.fits;3.37793;26515.1;12.6452;0.170667
20171007050050028_HFN-R1_met.fits;3.63438;26507.8;10.6437;0.170667
20171007050053100_HFN-R1_met.fits;4.12877;26510.7;12.8878;0.341333
20171007050101974_HFN-R1_met.fits;3.42992;26503.4;8.12969;0.682667
20171007050105558_HFN-R1_met.fits;4.34454;26528.3;18.0598;0.341333
20171007050111532_HFN-R1_met.fits;2.95669;26515.1;7.45575;0.170667
20171007050144982_HFN-R1_met.fits;3.99466;26509.3;15.0074;0.170667
20171007050053441_HFN-R1_snap.fits;3.66451;26515.1;3.80042;0
20171007050203414_HFN-R1_met.fits;3.76489;26507.8;8.35916;0.170667
20171007050221164_HFN-R1_met.fits;3.2505;26509.3;10.1741;0.341333
20171007050227478_HFN-R1_met.fits;3.59796;26499;9.2981;0.170667
20171007050238913_HFN-R1_met.fits;4.30158;26506.3;37.7251;0.853333
20171007050250006_HFN-R1_met.fits;3.58267;26506.3;16.3919;0.170667
20171007050153516_HFN-R1_snap.fits;3.75118;26529.8;2.81345;0
20171007050254956_HFN-R1_met.fits;3.19991;26504.9;8.69704;0.170667
20171007050257345_HFN-R1_met.fits;3.86118;26488.8;15.4771;0.170667
20171007050312705_HFN-R1_met.fits;3.5565;26513.7;10.9901;0.170667
20171007050327041_HFN-R1_met.fits;3.78395;26491.7;18.8243;0.341333
20171007050342230_HFN-R1_met.fits;3.05652;26515.1;11.9414;0.341333
20171007050253590_HFN-R1_snap.fits;3.44664;26528.3;3.42728;0
20171007050354177_HFN-R1_met.fits;3.47578;26506.3;7.26805;0.170667
20171007050414316_HFN-R1_met.fits;3.53872;26503.4;9.70858;0.170667
20171007050419606_HFN-R1_met.fits;3.51408;26519.5;20.0131;1.024
20171007050428822_HFN-R1_met.fits;3.62904;26518.1;11.1722;0.170667
20171007050431894_HFN-R1_met.fits;3.90946;26518.1;13.6663;0.341333
20171007050435649_HFN-R1_met.fits;3.01314;26516.6;6.07846;0.170667
20171007050438721_HFN-R1_met.fits;3.55587;26521;20.4537;0.341333
20171007050441622_HFN-R1_met.fits;3.32784;26523.9;7.43228;0.170667
20171007050443670_HFN-R1_met.fits;3.81632;26504.9;32.0877;0.341333
20171007050353665_HFN-R1_snap.fits;3.93318;26528.3;2.3152;0
20171007050456129_HFN-R1_met.fits;3.89365;26522.5;46.7623;0.341333
20171007050509270_HFN-R1_met.fits;3.96641;26535.6;9.41777;0.512
20171007050516268_HFN-R1_met.fits;3.60217;26537.1;7.66619;0.170667
20171007050529750_HFN-R1_met.fits;4.06784;26497.6;9.4579;0.341333
20171007050537772_HFN-R1_met.fits;3.53207;26506.3;12.3666;1.024
20171007050544428_HFN-R1_met.fits;3.12627;26500.5;8.15714;1.536
20171007050453740_HFN-R1_snap.fits;3.60086;26474.1;3.54301;0
20171007050603884_HFN-R1_met.fits;3.39886;26507.8;19.5759;0.341333
20171007050614294_HFN-R1_met.fits;3.99148;26497.6;37.508;0.341333
20171007050625388_HFN-R1_met.fits;3.60899;26496.1;12.3829;0.512
20171007050640065_HFN-R1_met.fits;3.38319;26504.9;7.47683;0.341333
20171007050646550_HFN-R1_met.fits;3.4934;26522.5;22.5352;0.341333
20171007050553814_HFN-R1_snap.fits;3.70552;26458;2.75564;0
20171007050658156_HFN-R1_met.fits;3.41331;26504.9;13.1711;0.512
20171007050709249_HFN-R1_met.fits;3.86797;26487.3;21.9787;0.170667
20171007050714881_HFN-R1_met.fits;3.70036;26519.5;8.679;0.341333
20171007050717782_HFN-R1_met.fits;3.64059;26522.5;57.5951;0.341333
20171007050727852_HFN-R1_met.fits;3.47718;26515.1;8.67827;0.341333
20171007050744065_HFN-R1_met.fits;4.21177;26493.2;13.2159;0.170667
20171007050747308_HFN-R1_met.fits;4.24602;26531.2;11.2112;0.170667
20171007050750380_HFN-R1_met.fits;3.81801;26500.5;8.78218;0.170667
20171007050653889_HFN-R1_snap.fits;3.36632;26494.6;2.57076;0
20171007050819052_HFN-R1_met.fits;4.00593;26500.5;15.4555;0.512
20171007050831681_HFN-R1_met.fits;3.23959;26480;6.53042;0.170667
20171007050753964_HFN-R1_snap.fits;3.60791;26525.4;3.22374;0
20171007050859329_HFN-R1_met.fits;3.9094;26500.5;16.1466;0.170667
20171007050910764_HFN-R1_met.fits;4.18269;26504.9;12.3665;2.048
20171007050932950_HFN-R1_met.fits;3.69209;26516.6;11.5255;0.170667
20171007050941142_HFN-R1_met.fits;3.55247;26500.5;8.23222;1.024
20171007050854038_HFN-R1_snap.fits;3.47503;26494.6;3.01247;0
20171007051014593_HFN-R1_met.fits;4.50423;26502;10.0742;0.170667
20171007051022102_HFN-R1_met.fits;3.32537;26504.9;7.18702;0.170667
20171007051024150_HFN-R1_met.fits;3.67937;26469.7;9.06045;6.656
20171007051033708_HFN-R1_met.fits;3.55616;26497.6;17.8862;0.341333
20171007051040534_HFN-R1_met.fits;3.86933;26510.7;17.3408;0.341333
20171007051048044_HFN-R1_met.fits;3.45379;26491.7;15.3152;0.341333
20171007050954113_HFN-R1_snap.fits;4.30812;26525.4;3.52557;0
20171007051101697_HFN-R1_met.fits;3.41875;26488.8;34.7994;1.024
20171007051105793_HFN-R1_met.fits;3.26683;26510.7;8.69133;0.170667
20171007051113644_HFN-R1_met.fits;4.11531;26503.4;23.2537;1.36533
20171007051123372_HFN-R1_met.fits;3.67731;26522.5;9.12106;0.341333
20171007051133612_HFN-R1_met.fits;3.71212;26499;9.20689;0.170667
20171007051142828_HFN-R1_met.fits;3.70202;26510.7;7.50734;0.170667
20171007051054188_HFN-R1_snap.fits;3.6581;26545.9;2.81603;0
20171007051151873_HFN-R1_met.fits;3.59365;26521;24.3919;0.341333
20171007051157164_HFN-R1_met.fits;3.37329;26502;22.0422;0.512
20171007051200065_HFN-R1_met.fits;3.19227;26504.9;9.34635;1.87733
20171007051216278_HFN-R1_met.fits;3.09325;26491.7;13.9557;0.341333
20171007051240854_HFN-R1_met.fits;3.50988;26493.2;8.16444;0.341333
20171007051250412_HFN-R1_met.fits;3.84735;26500.5;10.343;1.024
20171007051154262_HFN-R1_snap.fits;3.33577;26452.1;3.38228;0
20171007051301505_HFN-R1_met.fits;3.62735;26497.6;13.5571;0.512
20171007051309697_HFN-R1_met.fits;3.77184;26497.6;42.538;2.73067
20171007051322838_HFN-R1_met.fits;4.40952;26507.8;10.9784;0.341333
20171007051325740_HFN-R1_met.fits;3.68176;26519.5;13.387;0.341333
20171007051347414_HFN-R1_met.fits;3.50291;26516.6;82.7839;2.21867
20171007051254337_HFN-R1_snap.fits;3.73455;26529.8;2.86031;0
20171007051357825_HFN-R1_met.fits;3.39178;26521;15.3044;0.170667
20171007051410454_HFN-R1_met.fits;3.53321;26502;8.61492;0.170667
20171007051413185_HFN-R1_met.fits;3.70903;26515.1;18.0131;0.341333
20171007051429569_HFN-R1_met.fits;3.46204;26510.7;8.56519;0.682667
20171007051436396_HFN-R1_met.fits;3.00044;26515.1;7.20206;0.341333
20171007051451926_HFN-R1_met.fits;3.68234;26502;16.0535;0.170667
20171007051354412_HFN-R1_snap.fits;3.39244;26503.4;3.09525;0
20171007051501654_HFN-R1_met.fits;4.39534;26507.8;23.7173;0.341333
20171007051540908_HFN-R1_met.fits;3.98291;26494.6;18.3855;0.170667
20171007051546710_HFN-R1_met.fits;3.81835;26528.3;9.6389;0.170667
20171007051454486_HFN-R1_snap.fits;3.96345;26482.9;2.86832;0
20171007051602412_HFN-R1_met.fits;3.22349;26502;18.6357;0.341333
20171007051605825_HFN-R1_met.fits;3.7405;26515.1;11.6128;0.341333
20171007051612993_HFN-R1_met.fits;4.10766;26499;28.1352;0.341333
20171007051624257_HFN-R1_met.fits;4.50845;26525.4;11.0691;0.170667
20171007051629206_HFN-R1_met.fits;3.58463;26502;8.00331;0.341333
20171007051633132_HFN-R1_met.fits;3.45119;26516.6;11.3041;0.170667
20171007051554561_HFN-R1_snap.fits;3.82924;26450.7;3.25557;0
20171007051727745_HFN-R1_met.fits;4.5996;26507.8;25.7689;0.341333
20171007051730476_HFN-R1_met.fits;4.07763;26513.7;15.9245;0.170667
20171007051654636_HFN-R1_snap.fits;4.16193;26478.5;3.80757;0
20171007051808193_HFN-R1_met.fits;3.27393;26521;6.6002;0.170667
20171007051810753_HFN-R1_met.fits;3.51866;26502;17.528;0.341333
20171007051830550_HFN-R1_met.fits;3.54446;26507.8;10.0741;0.170667
20171007051837377_HFN-R1_met.fits;3.69818;26526.9;21.8927;1.70667
20171007051849494_HFN-R1_met.fits;3.47842;26504.9;21.7561;0.170667
20171007051851542_HFN-R1_met.fits;3.02825;26521;7.09582;0.170667
20171007051754710_HFN-R1_snap.fits;2.76437;26496.1;2.97238;0
20171007051859052_HFN-R1_met.fits;3.29905;26543;7.74819;0.512
20171007051902806_HFN-R1_met.fits;3.98526;26512.2;9.8513;0.512
20171007051910828_HFN-R1_met.fits;3.28939;26504.9;14.738;0.512
20171007051916972_HFN-R1_met.fits;3.62789;26507.8;11.9145;0.170667
20171007051921921_HFN-R1_met.fits;3.96839;26499;15.3852;0.170667
20171007051924481_HFN-R1_met.fits;3.8932;26507.8;18.2943;0.170667
20171007051931478_HFN-R1_met.fits;3.03639;26482.9;17.2973;0.341333
20171007051946326_HFN-R1_met.fits;2.81555;26506.3;31.2058;0.682667
20171007051854785_HFN-R1_snap.fits;3.22246;26504.9;5.27116;0
20171007052001174_HFN-R1_met.fits;4.21128;26500.5;11.1433;0.341333
20171007052008172_HFN-R1_met.fits;3.3631;26510.7;7.63469;0.341333
20171007052018924_HFN-R1_met.fits;3.4967;26537.1;8.9667;0.170667
20171007052020972_HFN-R1_met.fits;3.87069;26532.7;9.84077;2.21867
20171007052026092_HFN-R1_met.fits;4.11418;26512.2;9.45655;0.170667
20171007052047766_HFN-R1_met.fits;3.72191;26491.7;8.8457;0.170667
20171007051954860_HFN-R1_snap.fits;4.32436;26510.7;5.7903;0
20171007052058518_HFN-R1_met.fits;3.75873;26528.3;9.67062;0.170667
20171007052106540_HFN-R1_met.fits;3.31534;26496.1;7.55838;0.170667
20171007052134700_HFN-R1_met.fits;3.71015;26500.5;22.9613;0.341333
20171007052054934_HFN-R1_snap.fits;3.38827;26482.9;2.97535;0
20171007052213612_HFN-R1_met.fits;3.51165;26513.7;11.6394;1.70667
20171007052233750_HFN-R1_met.fits;3.68797;26496.1;28.3965;0.341333
20171007052238188_HFN-R1_met.fits;3.59221;26521;19.1631;0.170667
20171007052155009_HFN-R1_snap.fits;3.50078;26529.8;3.22123;0
20171007052257644_HFN-R1_met.fits;3.64582;26503.4;7.69846;0.341333
20171007052316076_HFN-R1_met.fits;3.95495;26449.2;15.5546;3.24267
20171007052328876_HFN-R1_met.fits;3.42062;26510.7;15.7034;0.170667
20171007052349185_HFN-R1_met.fits;3.4756;26515.1;7.88428;0.341333
20171007052255084_HFN-R1_snap.fits;3.78275;26449.2;3.41423;0
20171007052416662_HFN-R1_met.fits;6.28514;26512.2;16.8893;0.170667
20171007052424513_HFN-R1_met.fits;3.751;26503.4;20.0177;0.341333
20171007052431169_HFN-R1_met.fits;3.42302;26522.5;12.3662;0.170667
20171007052435436_HFN-R1_met.fits;3.73674;26516.6;10.2559;0.341333
20171007052355158_HFN-R1_snap.fits;3.15481;26503.4;3.42989;0
20171007052456257_HFN-R1_met.fits;3.36525;26450.7;7.99537;0.170667
20171007052530220_HFN-R1_met.fits;3.40838;26496.1;11.479;0.341333
20171007052532609_HFN-R1_met.fits;3.38462;26502;7.68575;0.170667
20171007052455233_HFN-R1_snap.fits;4.31528;26535.6;2.55146;0
20171007052556844_HFN-R1_met.fits;3.38855;26499;7.1874;0.170667
20171007052616812_HFN-R1_met.fits;3.80088;26523.9;15.9087;0.341333
20171007052630636_HFN-R1_met.fits;4.0031;26503.4;22.0438;0.341333
20171007052555308_HFN-R1_snap.fits;3.73828;26526.9;2.82609;0
20171007052707500_HFN-R1_met.fits;3.68816;26516.6;26.5056;0.341333
20171007052711254_HFN-R1_met.fits;3.49904;26507.8;7.14274;0.341333
20171007052713814_HFN-R1_met.fits;3.61985;26506.3;19.6974;0.341333
20171007052751873_HFN-R1_met.fits;3.88655;26502;12.3086;0.341333
20171007052655382_HFN-R1_snap.fits;4.19783;26526.9;4.41756;0
20171007052844609_HFN-R1_met.fits;4.09925;26515.1;8.20447;0.341333
20171007052755457_HFN-R1_snap.fits;3.5687;26507.8;3.27645;0
20171007052859116_HFN-R1_met.fits;3.48789;26496.1;17.3705;0.170667
20171007052902700_HFN-R1_met.fits;3.06309;26512.2;6.90411;1.87733
20171007052925910_HFN-R1_met.fits;3.5164;26519.5;7.44153;0.170667
20171007052944513_HFN-R1_met.fits;4.71;26493.2;10.81;0.512
20171007052855532_HFN-R1_snap.fits;3.24932;26541.5;3.22908;0
20171007052958508_HFN-R1_met.fits;4.21276;26450.7;22.6666;0.341333
20171007053031446_HFN-R1_met.fits;3.61866;26522.5;12.6966;1.024
20171007053034860_HFN-R1_met.fits;3.50289;26500.5;11.8794;0.170667
20171007053040492_HFN-R1_met.fits;3.69374;26504.9;18.8144;0.512
20171007052955606_HFN-R1_snap.fits;3.0389;26484.4;2.57411;0
20171007053053292_HFN-R1_met.fits;3.60394;26504.9;7.4838;0.170667
20171007053058412_HFN-R1_met.fits;4.56715;26521;230.707;1.536
20171007053105238_HFN-R1_met.fits;3.37305;26502;9.76487;0.170667
20171007053114625_HFN-R1_met.fits;3.32779;26515.1;15.7808;0.341333
20171007053121281_HFN-R1_met.fits;3.67919;26512.2;11.4699;0.341333
20171007053134593_HFN-R1_met.fits;4.42196;26500.5;12.6938;0.170667
20171007053137324_HFN-R1_met.fits;3.44106;26518.1;8.08925;0.341333
20171007053149612_HFN-R1_met.fits;3.6963;26496.1;8.45754;0.341333
20171007053055681_HFN-R1_snap.fits;3.20637;26506.3;3.26171;0
20171007053157633_HFN-R1_met.fits;3.7785;26482.9;9.51767;0.341333
20171007053203606_HFN-R1_met.fits;3.76062;26491.7;17.2767;1.87733
20171007053208044_HFN-R1_met.fits;3.32429;26515.1;31.6797;0.341333
20171007053214700_HFN-R1_met.fits;3.85312;26512.2;8.10509;0.170667
20171007053218284_HFN-R1_met.fits;3.4146;26532.7;13.7931;1.19467
20171007053232108_HFN-R1_met.fits;4.024;26503.4;19.1807;0.170667
20171007053239446_HFN-R1_met.fits;3.61963;26497.6;32.7749;0.341333
20171007053244737_HFN-R1_met.fits;3.27644;26502;15.5606;0.512
20171007053155756_HFN-R1_snap.fits;4.23418;26469.7;2.97638;0
20171007053308118_HFN-R1_met.fits;3.75383;26507.8;33.6444;0.341333
20171007053312214_HFN-R1_met.fits;3.17696;26503.4;6.63047;2.048
20171007053320065_HFN-R1_met.fits;3.72176;26491.7;9.71302;0.682667
20171007053255830_HFN-R1_snap.fits;3.73378;26515.1;3.60027;0
20171007053407510_HFN-R1_met.fits;3.37069;26522.5;8.9191;0.682667
20171007053411436_HFN-R1_met.fits;3.90628;26490.2;11.9874;6.144
20171007053434134_HFN-R1_met.fits;3.26722;26502;9.73288;0.170667
20171007053355905_HFN-R1_snap.fits;3.37279;26525.4;4.33187;0
20171007053501612_HFN-R1_met.fits;3.24515;26523.9;7.12133;0.170667
20171007053525676_HFN-R1_met.fits;3.45727;26519.5;13.0135;0.170667
20171007053528748_HFN-R1_met.fits;3.21213;26526.9;7.83522;0.170667
20171007053545814_HFN-R1_met.fits;4.31065;26499;13.297;0.341333
20171007053553494_HFN-R1_met.fits;3.4883;26519.5;13.6106;0.170667
20171007053455980_HFN-R1_snap.fits;4.26766;26475.6;3.31284;0
20171007053559126_HFN-R1_met.fits;3.491;26497.6;25.3816;0.512
20171007053605270_HFN-R1_met.fits;3.56935;26534.2;12.7418;0.512
20171007053556054_HFN-R1_snap.fits;3.51513;26540;3.37839;0
20171007053656982_HFN-R1_met.fits;3.61138;26491.7;8.40731;0.170667
20171007053702956_HFN-R1_met.fits;3.60055;26523.9;9.0165;0.170667
20171007053706198_HFN-R1_met.fits;3.29113;26504.9;7.04721;0.170667
20171007053722070_HFN-R1_met.fits;4.0198;26462.4;8.35074;0.170667
20171007053737089_HFN-R1_met.fits;4.01088;26521;66.1624;0.512
20171007053746476_HFN-R1_met.fits;3.10316;26502;7.21834;0.170667
20171007053656129_HFN-R1_snap.fits;3.70545;26500.5;3.02313;0
20171007053753814_HFN-R1_met.fits;3.79837;26507.8;11.0131;0.341333
20171007053803201_HFN-R1_met.fits;3.33937;26499;7.1079;0.170667
20171007053805761_HFN-R1_met.fits;3.49785;26506.3;11.6988;2.048
20171007053829313_HFN-R1_met.fits;3.22688;26516.6;21.8119;0.341333
20171007053840406_HFN-R1_met.fits;3.4464;26509.3;19.227;0.512
20171007053848428_HFN-R1_met.fits;3.74231;26504.9;8.05622;0.341333
20171007053756204_HFN-R1_snap.fits;3.92833;26491.7;3.02264;0
20171007053854060_HFN-R1_met.fits;2.97294;26503.4;7.26575;0.170667
20171007053901740_HFN-R1_met.fits;4.19416;26496.1;12.7503;0.341333
20171007053926828_HFN-R1_met.fits;3.52787;26502;9.36343;0.170667
20171007053933825_HFN-R1_met.fits;3.03948;26490.2;14.9544;0.512
20171007053936726_HFN-R1_met.fits;3.27913;26526.9;7.64626;0.512
20171007053942017_HFN-R1_met.fits;3.27474;26499;11.558;0.512
20171007053944577_HFN-R1_met.fits;3.56529;26493.2;8.53639;0.512
20171007053856278_HFN-R1_snap.fits;3.6723;26460.9;3.26837;0
20171007054034241_HFN-R1_met.fits;3.6604;26497.6;15.6857;0.341333
20171007054045505_HFN-R1_met.fits;4.92488;26504.9;49.5763;0.341333
20171007054049089_HFN-R1_met.fits;3.42073;26504.9;11.4108;0.341333
20171007053956353_HFN-R1_snap.fits;4.24858;26529.8;2.85794;0
20171007054058134_HFN-R1_met.fits;3.99023;26509.3;33.9958;0.341333
20171007054106326_HFN-R1_met.fits;3.84404;26522.5;9.86827;0.341333
20171007054115542_HFN-R1_met.fits;3.39859;26500.5;19.2031;0.170667
20171007054127318_HFN-R1_met.fits;4.13935;26532.7;18.5153;0.341333
20171007054131756_HFN-R1_met.fits;4.05105;26474.1;54.9074;0.341333
20171007054136876_HFN-R1_met.fits;3.68081;26499;69.8144;0.341333
20171007054148652_HFN-R1_met.fits;3.159;26528.3;13.3576;0.512
20171007054056428_HFN-R1_snap.fits;3.46857;26515.1;3.15088;0
20171007054159062_HFN-R1_met.fits;3.79859;26510.7;30.9777;0.341333
20171007054230124_HFN-R1_met.fits;3.05426;26509.3;6.34925;0.170667
20171007054237804_HFN-R1_met.fits;4.14208;26510.7;8.56097;0.341333
20171007054245654_HFN-R1_met.fits;3.43245;26502;7.37404;1.19467
20171007054156502_HFN-R1_snap.fits;3.88381;26538.6;2.91422;0
20171007054309548_HFN-R1_met.fits;3.98378;26490.2;12.2273;0.341333
20171007054319105_HFN-R1_met.fits;3.17478;26541.5;6.36535;0.170667
20171007054256577_HFN-R1_snap.fits;3.92015;26477.1;2.83342;0
20171007054358358_HFN-R1_met.fits;3.6005;26523.9;10.0962;0.170667
20171007054400918_HFN-R1_met.fits;4.05759;26502;15.2694;0.170667
20171007054406380_HFN-R1_met.fits;3.96853;26532.7;13.9121;0.341333
20171007054421910_HFN-R1_met.fits;3.48657;26522.5;9.64605;0.170667
20171007054428908_HFN-R1_met.fits;3.44319;26499;52.9602;0.512
20171007054442220_HFN-R1_met.fits;2.84131;26529.8;7.51373;0.170667
20171007054356652_HFN-R1_snap.fits;3.53046;26540;2.78203;0
20171007054502700_HFN-R1_met.fits;4.33936;26502;10.2521;0.170667
20171007054505089_HFN-R1_met.fits;4.06242;26525.4;14.2205;0.170667
20171007054513281_HFN-R1_met.fits;3.31675;26509.3;27.8707;2.048
20171007054523521_HFN-R1_met.fits;4.13712;26506.3;15.8069;0.512
20171007054532054_HFN-R1_met.fits;4.25874;26462.4;9.02441;0.170667
20171007054548438_HFN-R1_met.fits;3.74967;26516.6;9.06954;0.170667
20171007054551852_HFN-R1_met.fits;3.9261;26537.1;13.8088;0.341333
20171007054456726_HFN-R1_snap.fits;4.26573;26506.3;3.18342;0
20171007054554753_HFN-R1_met.fits;3.7872;26523.9;9.92308;1.87733
20171007054609260_HFN-R1_met.fits;3.60993;26478.5;12.5016;1.19467
20171007054616257_HFN-R1_met.fits;3.4243;26522.5;24.0239;0.341333
20171007054634689_HFN-R1_met.fits;4.31107;26504.9;27.166;0.341333
20171007054639809_HFN-R1_met.fits;4.2531;26506.3;8.6228;0.682667
20171007054646977_HFN-R1_met.fits;4.23727;26509.3;10.2445;0.341333
20171007054651414_HFN-R1_met.fits;4.43755;26522.5;10.2779;0.170667
20171007054556801_HFN-R1_snap.fits;4.39872;26458;2.98429;0
20171007054709164_HFN-R1_met.fits;3.20094;26529.8;6.73642;0.170667
20171007054742956_HFN-R1_met.fits;4.65492;26521;21.7505;0.341333
20171007054656876_HFN-R1_snap.fits;4.64887;26469.7;3.65313;0
20171007054803094_HFN-R1_met.fits;4.8615;26509.3;11.7365;0.341333
20171007054813676_HFN-R1_met.fits;4.8008;26523.9;66.0529;0.341333
20171007054820502_HFN-R1_met.fits;4.41493;26525.4;15.0285;0.170667
20171007054827670_HFN-R1_met.fits;4.74648;26502;16.9336;0.170667
20171007054832449_HFN-R1_met.fits;4.58903;26512.2;16.7111;1.19467
20171007054843030_HFN-R1_met.fits;4.90796;26516.6;12.3043;0.170667
20171007054756950_HFN-R1_snap.fits;5.46201;26537.1;3.32925;0
20171007054901121_HFN-R1_met.fits;4.31888;26484.4;9.01779;0.170667
20171007054903340_HFN-R1_met.fits;3.77922;26507.8;8.12074;0.170667
20171007054907094_HFN-R1_met.fits;4.42396;26507.8;12.5247;0.170667
20171007054913238_HFN-R1_met.fits;3.98737;26512.2;8.11797;0.512
20171007054950444_HFN-R1_met.fits;3.57515;26510.7;8.91032;0.170667
20171007054857025_HFN-R1_snap.fits;3.69687;26543;2.34266;0
20171007054955393_HFN-R1_met.fits;3.43486;26504.9;7.03474;0.170667
20171007055004438_HFN-R1_met.fits;3.64935;26515.1;10.4998;0.341333
20171007055012630_HFN-R1_met.fits;3.66493;26515.1;40.6919;0.341333
20171007055023894_HFN-R1_met.fits;3.0938;26510.7;7.75185;0.170667
20171007055025942_HFN-R1_met.fits;3.18121;26510.7;13.8679;0.170667
20171007055049153_HFN-R1_met.fits;4.16692;26531.2;11.6811;0.512
20171007055051542_HFN-R1_met.fits;3.67036;26516.6;11.9224;0.170667
20171007054957100_HFN-R1_snap.fits;4.14788;26456.5;3.58737;0
20171007055106390_HFN-R1_met.fits;4.35265;26529.8;21.1193;0.341333
20171007055108950_HFN-R1_met.fits;3.50666;26513.7;8.3168;0.170667
20171007055116972_HFN-R1_met.fits;4.19542;26497.6;9.59778;0.170667
20171007055123628_HFN-R1_met.fits;3.46968;26515.1;9.495;0.170667
20171007055136257_HFN-R1_met.fits;3.18044;26513.7;9.18386;0.170667
20171007055139841_HFN-R1_met.fits;4.03412;26534.2;8.80034;0.170667
20171007055057174_HFN-R1_snap.fits;3.86439;26531.2;3.28053;0
20171007055252716_HFN-R1_met.fits;4.34404;26509.3;22.5625;0.512
20171007055157249_HFN-R1_snap.fits;3.17766;26469.7;3.16944;0
20171007055259542_HFN-R1_met.fits;4.22869;26526.9;15.0237;0.341333
20171007055304150_HFN-R1_met.fits;3.9492;26503.4;13.6742;0.170667
20171007055327361_HFN-R1_met.fits;3.22459;26515.1;11.486;0.170667
20171007055335041_HFN-R1_met.fits;3.24788;26531.2;7.1715;1.024
20171007055341526_HFN-R1_met.fits;4.10084;26509.3;46.4843;0.341333
20171007055348694_HFN-R1_met.fits;3.80951;26513.7;31.6925;0.341333
20171007055257324_HFN-R1_snap.fits;3.55516;26534.2;2.90808;0
20171007055355521_HFN-R1_met.fits;3.54642;26518.1;7.61499;0.512
20171007055416854_HFN-R1_met.fits;4.18945;26516.6;9.14061;0.341333
20171007055419073_HFN-R1_met.fits;3.64622;26513.7;9.53395;0.341333
20171007055442966_HFN-R1_met.fits;3.56642;26481.4;9.8642;0.341333
20171007055445356_HFN-R1_met.fits;3.76731;26523.9;18.3701;0.341333
20171007055357398_HFN-R1_snap.fits;3.85778;26481.4;3.41417;0
20171007055459180_HFN-R1_met.fits;3.4727;26510.7;7.8641;0.170667
20171007055512150_HFN-R1_met.fits;2.86388;26507.8;7.582;0.170667
20171007055539798_HFN-R1_met.fits;3.58503;26503.4;11.072;0.341333
20171007055457473_HFN-R1_snap.fits;3.6999;26537.1;3.37458;0
20171007055559254_HFN-R1_met.fits;4.02598;26531.2;9.46086;0.853333
20171007055609494_HFN-R1_met.fits;3.59322;26510.7;11.0122;0.512
20171007055614956_HFN-R1_met.fits;3.25876;26513.7;66.556;0.682667
20171007055628780_HFN-R1_met.fits;3.87335;26515.1;15.9215;0.170667
20171007055634582_HFN-R1_met.fits;3.91868;26523.9;14.8763;0.341333
20171007055648065_HFN-R1_met.fits;4.17688;26516.6;32.2748;0.512
20171007055557548_HFN-R1_snap.fits;3.54315;26531.2;2.72147;0
20171007055706326_HFN-R1_met.fits;3.86643;26494.6;26.5732;2.73067
20171007055713494_HFN-R1_met.fits;3.6955;26518.1;7.59566;0.341333
20171007055721516_HFN-R1_met.fits;3.14923;26485.8;13.6873;0.170667
20171007055746262_HFN-R1_met.fits;3.46019;26509.3;8.89802;0.170667
20171007055748993_HFN-R1_met.fits;4.09827;26510.7;11.4698;0.170667
20171007055751553_HFN-R1_met.fits;4.07205;26503.4;9.28389;0.170667
20171007055657622_HFN-R1_snap.fits;3.98865;26515.1;2.81944;0
20171007055800769_HFN-R1_met.fits;3.69324;26503.4;21.5955;0.341333
20171007055827393_HFN-R1_met.fits;3.38951;26515.1;8.70811;1.70667
20171007055833537_HFN-R1_met.fits;3.42786;26503.4;25.6777;0.512
20171007055835926_HFN-R1_met.fits;4.13462;26500.5;10.1293;0.170667
20171007055846678_HFN-R1_met.fits;3.9355;26504.9;7.89731;0.170667
20171007055757697_HFN-R1_snap.fits;4.31949;26521;8.26589;0
20171007055856918_HFN-R1_met.fits;4.01796;26522.5;8.54774;0.170667
20171007055901697_HFN-R1_met.fits;3.70111;26507.8;7.84576;0.170667
20171007055917910_HFN-R1_met.fits;3.51229;26503.4;8.10221;0.170667
20171007055930198_HFN-R1_met.fits;3.68404;26522.5;11.2845;0.170667
20171007055938561_HFN-R1_met.fits;3.43335;26494.6;9.65598;0.512
20171007055946241_HFN-R1_met.fits;4.0074;26499;9.26231;0.512
20171007055857772_HFN-R1_snap.fits;4.16836;26460.9;3.00876;0
20171007055955286_HFN-R1_met.fits;3.12603;26515.1;6.45457;0.682667
20171007060005185_HFN-R1_met.fits;3.265;26506.3;9.29937;0.341333
20171007055957846_HFN-R1_snap.fits;4.31607;26507.8;3.27622;0
