# file name; noise; peak f.; mag.; duration
20171007230022636_HFN-R1_met.fits;4.59552;26488.8;9.75613;0.341333
20171007230025366_HFN-R1_met.fits;3.60712;26510.7;20.4382;0.512
20171007230030486_HFN-R1_met.fits;3.52625;26496.1;8.80911;0.170667
20171007230037825_HFN-R1_met.fits;3.8198;26506.3;12.2728;0.170667
20171007230108204_HFN-R1_met.fits;3.8617;26500.5;117.017;0.512
20171007230013932_HFN-R1_snap.fits;4.1191;26507.8;3.10045;0
20171007230117420_HFN-R1_met.fits;3.39739;26535.6;23.541;0.341333
20171007230136534_HFN-R1_met.fits;3.61013;26516.6;8.75116;2.21867
20171007230202988_HFN-R1_met.fits;3.2812;26493.2;11.3837;0.341333
20171007230114006_HFN-R1_snap.fits;3.61264;26453.6;2.87699;0
20171007230214081_HFN-R1_snap.fits;4.08514;26537.1;3.60132;0
20171007230316204_HFN-R1_met.fits;4.12598;26485.8;15.983;0.170667
20171007230323713_HFN-R1_met.fits;3.74608;26506.3;26.6965;0.341333
20171007230353068_HFN-R1_met.fits;3.83997;26503.4;17.7375;0.341333
20171007230406892_HFN-R1_met.fits;3.80701;26494.6;21.5685;0.341333
20171007230314156_HFN-R1_snap.fits;3.43135;26485.8;7.3659;0
20171007230413548_HFN-R1_met.fits;3.43135;26485.8;11.2723;0.341333
20171007230421740_HFN-R1_met.fits;3.77788;26529.8;10.9932;0.682667
20171007230445633_HFN-R1_met.fits;4.01858;26497.6;37.9872;0.512
20171007230503724_HFN-R1_met.fits;3.70623;26496.1;15.5338;0.341333
20171007230510550_HFN-R1_met.fits;3.61537;26544.4;8.947;0.170667
20171007230414230_HFN-R1_snap.fits;4.03251;26490.2;3.666;0
20171007230538710_HFN-R1_met.fits;3.50384;26504.9;19.9322;0.170667
20171007230548268_HFN-R1_met.fits;4.20312;26510.7;9.98799;0.170667
20171007230550657_HFN-R1_met.fits;4.37278;26535.6;13.3767;0.512
20171007230606017_HFN-R1_met.fits;3.60286;26480;10.0426;0.170667
20171007230514305_HFN-R1_snap.fits;4.0311;26466.8;2.80477;0
20171007230632982_HFN-R1_met.fits;4.03289;26522.5;19.3865;0.341333
20171007230639638_HFN-R1_met.fits;3.56475;26466.8;12.7582;0.170667
20171007230646465_HFN-R1_met.fits;3.53233;26543;12.4873;0.341333
20171007230649025_HFN-R1_met.fits;3.89843;26504.9;16.4191;0.341333
20171007230657729_HFN-R1_met.fits;4.97973;26504.9;13.4022;0.341333
20171007230711041_HFN-R1_met.fits;3.66481;26523.9;19.4815;0.682667
20171007230614380_HFN-R1_snap.fits;3.58818;26544.4;2.9647;0
20171007230718721_HFN-R1_met.fits;3.79455;26506.3;14.4071;1.70667
20171007230726742_HFN-R1_met.fits;3.76733;26496.1;17.7632;0.170667
20171007230741932_HFN-R1_met.fits;4.05208;26540;20.0302;2.38933
20171007230808385_HFN-R1_met.fits;4.31108;26515.1;10.9388;0.341333
20171007230811628_HFN-R1_met.fits;4.17654;26496.1;38.6362;0.341333
20171007230714454_HFN-R1_snap.fits;3.63017;26543;2.95518;0
20171007230825622_HFN-R1_met.fits;3.17665;26493.2;6.45534;0.170667
20171007230834326_HFN-R1_met.fits;3.98373;26490.2;8.3789;0.170667
20171007230846956_HFN-R1_met.fits;3.83197;26504.9;9.07542;0.170667
20171007230908972_HFN-R1_met.fits;3.936;26499;13.4992;0.170667
20171007230814529_HFN-R1_snap.fits;3.41789;26493.2;3.20923;0
20171007230941910_HFN-R1_met.fits;3.94815;26497.6;15.5378;0.170667
20171007230958294_HFN-R1_met.fits;3.66254;26512.2;9.21418;0.170667
20171007231001537_HFN-R1_met.fits;3.16904;26504.9;8.22123;0.341333
20171007230914604_HFN-R1_snap.fits;4.52172;26509.3;3.72338;0
20171007231022529_HFN-R1_met.fits;4.11055;26496.1;9.20419;0.170667
20171007231026454_HFN-R1_met.fits;4.04289;26516.6;34.2894;0.341333
20171007231034134_HFN-R1_met.fits;3.44055;26494.6;63.7884;0.682667
20171007231049836_HFN-R1_met.fits;4.15848;26500.5;8.33401;0.170667
20171007231054102_HFN-R1_met.fits;3.4653;26474.1;9.52263;0.170667
20171007231057857_HFN-R1_met.fits;3.57659;26507.8;18.0046;0.170667
20171007231014678_HFN-R1_snap.fits;3.77055;26547.4;3.11008;0
20171007231128577_HFN-R1_met.fits;3.7922;26493.2;24.2561;0.341333
20171007231205953_HFN-R1_met.fits;3.4636;26502;10.6207;0.170667
20171007231114753_HFN-R1_snap.fits;3.43412;26491.7;3.93768;0
20171007231212950_HFN-R1_met.fits;4.38771;26544.4;16.9325;0.170667
20171007231238721_HFN-R1_met.fits;4.55306;26502;10.0698;0.170667
20171007231248961_HFN-R1_met.fits;3.63149;26525.4;7.70703;0.170667
20171007231259713_HFN-R1_met.fits;3.25692;26509.3;6.62531;0.170667
20171007231309270_HFN-R1_met.fits;3.40649;26509.3;9.0695;0.341333
20171007231214828_HFN-R1_snap.fits;3.18277;26535.6;2.81063;0
20171007231314902_HFN-R1_snap.fits;3.54381;26455.1;4.4496;0
20171007231449281_HFN-R1_met.fits;4.20472;26506.3;29.0541;0.682667
20171007231453889_HFN-R1_met.fits;4.18968;26502;18.2597;0.341333
20171007231506518_HFN-R1_met.fits;4.00971;26523.9;8.38029;0.170667
20171007231414977_HFN-R1_snap.fits;3.49681;26534.2;3.56881;0
20171007231522390_HFN-R1_met.fits;3.85439;26494.6;9.45304;1.70667
20171007231543894_HFN-R1_met.fits;3.92832;26529.8;13.3013;0.341333
20171007231550721_HFN-R1_met.fits;3.26815;26493.2;6.92139;3.41333
20171007231608470_HFN-R1_met.fits;4.05477;26507.8;8.80712;0.682667
20171007231515052_HFN-R1_snap.fits;3.85996;26504.9;3.25116;0
20171007231621100_HFN-R1_met.fits;3.6908;26487.3;14.955;0.341333
20171007231627414_HFN-R1_met.fits;3.79988;26503.4;8.43528;0.341333
20171007231640044_HFN-R1_met.fits;3.66035;26496.1;12.8598;0.341333
20171007231615126_HFN-R1_snap.fits;3.78006;26481.4;3.70141;0
20171007231732438_HFN-R1_met.fits;3.92724;26494.6;12.398;0.341333
20171007231748993_HFN-R1_met.fits;3.3965;26450.7;13.3985;0.341333
20171007231758550_HFN-R1_met.fits;3.40965;26481.4;8.75164;0.170667
20171007231715201_HFN-R1_snap.fits;2.9439;26519.5;3.48803;0
20171007231825174_HFN-R1_met.fits;3.27839;26491.7;7.00644;0.170667
20171007231840364_HFN-R1_met.fits;4.31943;26502;9.04129;0.853333
20171007231844630_HFN-R1_met.fits;3.58566;26497.6;32.8187;0.341333
20171007231902721_HFN-R1_met.fits;3.74882;26469.7;43.7592;0.341333
20171007231909377_HFN-R1_met.fits;4.10323;26503.4;22.0623;0.512
20171007231815276_HFN-R1_snap.fits;3.69734;26513.7;4.31377;0
20171007231913132_HFN-R1_met.fits;4.08877;26493.2;9.78708;0.170667
20171007231933441_HFN-R1_met.fits;2.8507;26512.2;7.18203;0.170667
20171007231915350_HFN-R1_snap.fits;3.67707;26540;3.7572;0
20171007232100481_HFN-R1_met.fits;3.2995;26510.7;7.77013;0.170667
20171007232015425_HFN-R1_snap.fits;4.21535;26477.1;3.7572;0
20171007232128982_HFN-R1_met.fits;3.65231;26535.6;18.0455;0.341333
20171007232137345_HFN-R1_met.fits;3.30571;26509.3;16.1792;1.024
20171007232159532_HFN-R1_met.fits;3.40096;26509.3;19.4829;1.024
20171007232205164_HFN-R1_met.fits;6.54861;26494.6;17.9745;0.170667
20171007232115500_HFN-R1_snap.fits;3.63274;26515.1;3.25706;0
20171007232221548_HFN-R1_met.fits;3.91189;26481.4;8.07508;0.170667
20171007232252780_HFN-R1_met.fits;4.3706;26503.4;23.3516;0.512
20171007232310188_HFN-R1_met.fits;3.32399;26494.6;8.35883;0.170667
20171007232215574_HFN-R1_snap.fits;2.96871;26497.6;3.79149;0
20171007232318380_HFN-R1_met.fits;4.29732;26507.8;17.9352;0.512
20171007232325377_HFN-R1_met.fits;4.58638;26512.2;48.7481;0.341333
20171007232328449_HFN-R1_met.fits;3.45607;26516.6;8.61711;0.512
20171007232342273_HFN-R1_met.fits;3.64765;26503.4;7.71951;0.341333
20171007232412822_HFN-R1_met.fits;3.83918;26509.3;8.71092;0.341333
20171007232315649_HFN-R1_snap.fits;4.11518;26519.5;3.32548;0
20171007232444737_HFN-R1_met.fits;4.24583;26490.2;10.932;0.341333
20171007232452758_HFN-R1_met.fits;3.67718;26504.9;10.1643;0.512
20171007232457708_HFN-R1_met.fits;3.72618;26513.7;15.2303;0.341333
20171007232415724_HFN-R1_snap.fits;3.75305;26471.2;2.82782;0
20171007232541228_HFN-R1_met.fits;3.90093;26504.9;24.1431;0.682667
20171007232544300_HFN-R1_met.fits;3.20436;26516.6;14.1104;1.36533
20171007232602732_HFN-R1_met.fits;3.52487;26519.5;7.30394;0.170667
20171007232607169_HFN-R1_met.fits;5.04457;26513.7;24.4763;0.170667
20171007232515798_HFN-R1_snap.fits;3.31766;26462.4;3.34365;0
20171007232630380_HFN-R1_met.fits;3.28931;26513.7;34.5008;0.512
20171007232645740_HFN-R1_met.fits;2.92428;26458;9.25398;0.341333
20171007232649665_HFN-R1_met.fits;3.66651;26519.5;9.17096;0.170667
20171007232654444_HFN-R1_met.fits;3.82787;26509.3;11.048;0.170667
20171007232615873_HFN-R1_snap.fits;3.98066;26450.7;3.46411;0
20171007232719702_HFN-R1_met.fits;4.19628;26506.3;20.0291;0.512
20171007232739329_HFN-R1_met.fits;3.92899;26499;8.65977;0.170667
20171007232758614_HFN-R1_met.fits;3.61689;26519.5;7.35968;0.170667
20171007232715948_HFN-R1_snap.fits;3.6264;26469.7;3.62727;0
20171007232835308_HFN-R1_met.fits;2.67042;26499;6.72603;0.170667
20171007232816022_HFN-R1_snap.fits;4.33186;26450.7;2.97922;0
20171007232922412_HFN-R1_met.fits;3.71657;26503.4;42.1591;0.682667
20171007232947841_HFN-R1_met.fits;3.08149;26499;14.0392;0.341333
20171007233001153_HFN-R1_met.fits;4.71839;26504.9;45.2416;0.341333
20171007233010710_HFN-R1_met.fits;3.49736;26510.7;8.77953;0.170667
20171007232916097_HFN-R1_snap.fits;3.3105;26466.8;3.11404;0
20171007233027606_HFN-R1_met.fits;4.26794;26480;8.94057;0.682667
20171007233042966_HFN-R1_met.fits;3.09032;26499;25.7352;0.341333
20171007233053036_HFN-R1_met.fits;3.46578;26499;8.52221;0.341333
20171007233102081_HFN-R1_met.fits;3.71602;26503.4;17.9253;0.341333
20171007233111126_HFN-R1_met.fits;4.34455;26500.5;12.8061;0.170667
20171007233016172_HFN-R1_snap.fits;3.35298;26459.5;3.24858;0
20171007233114198_HFN-R1_met.fits;3.51827;26547.4;7.11396;0.170667
20171007233128876_HFN-R1_met.fits;3.87071;26516.6;37.412;0.341333
20171007233133654_HFN-R1_met.fits;3.99474;26506.3;10.6272;0.341333
20171007233137238_HFN-R1_met.fits;3.54225;26493.2;25.0408;0.341333
20171007233203862_HFN-R1_met.fits;3.57581;26531.2;7.35037;0.170667
20171007233211713_HFN-R1_met.fits;3.57036;26504.9;9.62677;0.341333
20171007233116246_HFN-R1_snap.fits;3.99346;26496.1;2.51808;0
20171007233225025_HFN-R1_met.fits;3.764;26521;8.97935;0.341333
20171007233240726_HFN-R1_met.fits;3.59613;26503.4;15.7849;0.682667
20171007233251137_HFN-R1_met.fits;3.85099;26466.8;161.802;0.512
20171007233258817_HFN-R1_met.fits;3.4881;26503.4;7.14909;0.170667
20171007233301036_HFN-R1_met.fits;3.58092;26478.5;26.4763;0.341333
20171007233216321_HFN-R1_snap.fits;4.18784;26537.1;3.72066;0
20171007233316054_HFN-R1_met.fits;3.81314;26493.2;8.17757;1.19467
20171007233346604_HFN-R1_met.fits;3.97168;26496.1;9.45026;0.170667
20171007233351382_HFN-R1_met.fits;3.14844;26502;7.68093;0.170667
20171007233316396_HFN-R1_snap.fits;4.04486;26502;3.62828;0
20171007233418006_HFN-R1_met.fits;3.64181;26510.7;8.99981;0.170667
20171007233438145_HFN-R1_met.fits;3.50701;26518.1;11.2247;0.341333
20171007233502038_HFN-R1_met.fits;3.29142;26463.9;27.2058;2.21867
20171007233416470_HFN-R1_snap.fits;3.66229;26469.7;2.86981;0
20171007233518593_HFN-R1_met.fits;3.91838;26521;18.3377;0.512
20171007233541633_HFN-R1_met.fits;3.98752;26516.6;10.3288;0.341333
20171007233550678_HFN-R1_met.fits;4.00715;26518.1;8.68862;0.170667
20171007233603308_HFN-R1_met.fits;3.95824;26487.3;11.0868;0.341333
20171007233610476_HFN-R1_met.fits;3.51289;26500.5;11.6564;0.170667
20171007233516545_HFN-R1_snap.fits;3.59901;26490.2;3.1328;0
20171007233643414_HFN-R1_met.fits;3.29595;26506.3;12.5289;0.341333
20171007233703041_HFN-R1_met.fits;3.61215;26493.2;17.1734;2.048
20171007233616620_HFN-R1_snap.fits;3.37314;26491.7;3.98848;0
20171007233715841_HFN-R1_met.fits;3.67741;26488.8;8.76849;0.170667
20171007233722668_HFN-R1_met.fits;3.44642;26487.3;9.61411;0.170667
20171007233726764_HFN-R1_met.fits;3.27046;26488.8;6.98432;0.170667
20171007233744342_HFN-R1_met.fits;3.97387;26491.7;17.398;0.341333
20171007233751169_HFN-R1_met.fits;3.71709;26490.2;12.9587;0.170667
20171007233806017_HFN-R1_met.fits;3.86866;26458;10.4089;0.170667
20171007233812844_HFN-R1_met.fits;3.68876;26502;27.3201;0.512
20171007233716694_HFN-R1_snap.fits;4.23848;26493.2;4.62742;0
20171007233820694_HFN-R1_met.fits;3.57228;26513.7;9.90076;1.19467
20171007233827862_HFN-R1_met.fits;3.08598;26491.7;6.18179;0.170667
20171007233851926_HFN-R1_met.fits;3.69376;26509.3;22.4552;2.21867
20171007233903532_HFN-R1_met.fits;3.95894;26490.2;13.3213;0.170667
20171007233910017_HFN-R1_met.fits;2.83515;26535.6;6.86835;0.170667
20171007233816769_HFN-R1_snap.fits;4.18075;26496.1;3.26903;0
20171007233922305_HFN-R1_met.fits;3.51544;26504.9;7.37794;0.512
20171007233931180_HFN-R1_met.fits;3.81652;26497.6;14.0962;0.341333
20171007233933398_HFN-R1_met.fits;3.9726;26455.1;10.5054;0.341333
20171007233956268_HFN-R1_met.fits;3.66954;26516.6;8.50063;0.170667
20171007234000534_HFN-R1_met.fits;3.43171;26523.9;19.3629;1.87733
20171007234005484_HFN-R1_met.fits;3.70465;26462.4;7.4754;0.170667
20171007233916844_HFN-R1_snap.fits;4.63722;26484.4;3.39653;0
20171007234035350_HFN-R1_met.fits;4.05277;26491.7;11.0123;0.170667
20171007234042689_HFN-R1_met.fits;4.71088;26507.8;14.508;0.170667
20171007234046785_HFN-R1_met.fits;4.02692;26494.6;10.2852;0.170667
20171007234112556_HFN-R1_met.fits;4.04533;26504.9;8.41301;0.341333
20171007234016918_HFN-R1_snap.fits;3.61592;26466.8;3.09259;0
20171007234120406_HFN-R1_met.fits;4.16561;26500.5;9.09587;0.341333
20171007234134230_HFN-R1_met.fits;3.31651;26493.2;32.1724;0.512
20171007234138497_HFN-R1_met.fits;3.86226;26526.9;9.41042;0.341333
20171007234144812_HFN-R1_met.fits;3.88841;26490.2;70.4545;0.512
20171007234156929_HFN-R1_met.fits;3.16833;26488.8;17.1064;1.36533
20171007234212460_HFN-R1_met.fits;3.63748;26516.6;16.9341;0.170667
20171007234116993_HFN-R1_snap.fits;4.32734;26472.7;3.29606;0
20171007234229868_HFN-R1_met.fits;4.04138;26506.3;34.5549;0.341333
20171007234236865_HFN-R1_met.fits;3.54435;26512.2;16.1786;0.170667
20171007234253932_HFN-R1_met.fits;3.44608;26496.1;6.91649;0.170667
20171007234256833_HFN-R1_met.fits;4.10759;26481.4;9.00021;0.170667
20171007234301953_HFN-R1_met.fits;3.8554;26482.9;10.4896;4.77867
20171007234217068_HFN-R1_snap.fits;4.47773;26510.7;3.43999;0
20171007234315777_HFN-R1_met.fits;4.10262;26510.7;28.5016;0.341333
20171007234326358_HFN-R1_met.fits;3.57274;26455.1;12.4501;0.341333
20171007234333526_HFN-R1_met.fits;4.09794;26526.9;19.1852;0.341333
20171007234409708_HFN-R1_met.fits;3.71145;26465.3;8.81779;0.341333
20171007234413121_HFN-R1_met.fits;4.01668;26496.1;72.7965;0.682667
20171007234317142_HFN-R1_snap.fits;3.60539;26535.6;3.95914;0
20171007234418412_HFN-R1_met.fits;3.30009;26491.7;8.82136;0.170667
20171007234448278_HFN-R1_met.fits;3.73122;26481.4;10.075;1.36533
20171007234453569_HFN-R1_met.fits;4.27183;26491.7;17.2194;0.512
20171007234417217_HFN-R1_snap.fits;3.56661;26529.8;3.50865;0
20171007234514902_HFN-R1_met.fits;3.82972;26523.9;15.2152;0.170667
20171007234546988_HFN-R1_met.fits;4.08062;26494.6;9.94598;0.170667
20171007234605932_HFN-R1_met.fits;3.54175;26497.6;26.6325;0.853333
20171007234517292_HFN-R1_snap.fits;3.24687;26455.1;2.40306;0
20171007234614636_HFN-R1_met.fits;4.14353;26522.5;90.8236;0.512
20171007234631190_HFN-R1_met.fits;3.71305;26503.4;9.01759;0.170667
20171007234640748_HFN-R1_met.fits;3.40791;26499;9.54025;0.341333
20171007234652353_HFN-R1_met.fits;3.91368;26478.5;15.8096;2.56
20171007234617366_HFN-R1_snap.fits;3.31853;26537.1;3.82114;0
20171007234727681_HFN-R1_met.fits;3.28901;26500.5;6.84878;0.341333
20171007234810006_HFN-R1_met.fits;3.77724;26513.7;21.3007;0.341333
20171007234717441_HFN-R1_snap.fits;4.04216;26484.4;3.49664;0
20171007234826049_HFN-R1_met.fits;3.56811;26493.2;9.1586;0.170667
20171007234830828_HFN-R1_met.fits;4.4675;26488.8;9.77316;0.341333
20171007234841750_HFN-R1_met.fits;3.53965;26469.7;7.84954;0.170667
20171007234907521_HFN-R1_met.fits;4.30798;26506.3;21.8398;0.341333
20171007234817516_HFN-R1_snap.fits;3.6175;26512.2;3.37523;0
20171007234918956_HFN-R1_met.fits;3.40889;26507.8;7.90093;0.512
20171007234927489_HFN-R1_met.fits;3.72932;26515.1;23.2319;0.170667
20171007234946774_HFN-R1_met.fits;3.85979;26500.5;7.83377;0.853333
20171007235001622_HFN-R1_met.fits;3.12648;26509.3;6.26493;1.19467
20171007234917590_HFN-R1_snap.fits;3.351;26490.2;3.68152;0
20171007235038486_HFN-R1_met.fits;3.99367;26516.6;62.0678;0.512
20171007235041558_HFN-R1_met.fits;3.66799;26504.9;7.91581;0.170667
20171007235017665_HFN-R1_snap.fits;4.02307;26450.7;3.39125;0
20171007235120812_HFN-R1_met.fits;3.77372;26481.4;13.5;0.853333
20171007235138220_HFN-R1_met.fits;3.76115;26500.5;7.65117;0.170667
20171007235156993_HFN-R1_met.fits;3.25894;26512.2;13.1594;0.512
20171007235200406_HFN-R1_met.fits;3.58677;26519.5;16.0367;0.341333
20171007235117740_HFN-R1_snap.fits;3.55823;26477.1;3.8156;0
20171007235220204_HFN-R1_met.fits;4.2753;26493.2;19.0533;0.341333
20171007235223105_HFN-R1_met.fits;3.47111;26484.4;19.3644;0.341333
20171007235253484_HFN-R1_met.fits;4.17955;26487.3;23.983;0.341333
20171007235310721_HFN-R1_met.fits;3.95888;26499;9.39129;0.170667
20171007235217814_HFN-R1_snap.fits;4.0387;26453.6;3.82768;0
20171007235323862_HFN-R1_met.fits;3.33437;26499;10.2609;0.170667
20171007235337174_HFN-R1_met.fits;4.10733;26507.8;8.49911;0.170667
20171007235342294_HFN-R1_met.fits;3.67476;26487.3;12.5776;0.170667
20171007235347414_HFN-R1_met.fits;4.20872;26497.6;18.8718;0.512
20171007235358337_HFN-R1_met.fits;3.56015;26500.5;7.7467;0.170667
20171007235413356_HFN-R1_met.fits;3.90618;26460.9;11.1362;0.170667
20171007235317889_HFN-R1_snap.fits;3.41894;26512.2;4.10481;0
20171007235424790_HFN-R1_met.fits;3.32303;26499;8.72865;0.170667
20171007235436396_HFN-R1_met.fits;3.83021;26482.9;10.9362;0.341333
20171007235439126_HFN-R1_met.fits;3.28558;26525.4;6.98871;0.341333
20171007235445270_HFN-R1_met.fits;3.41059;26516.6;10.8307;0.170667
20171007235450390_HFN-R1_met.fits;3.90651;26502;8.37521;0.682667
20171007235502678_HFN-R1_met.fits;3.61032;26523.9;8.60263;0.170667
20171007235417964_HFN-R1_snap.fits;3.59153;26507.8;3.35953;0
20171007235528108_HFN-R1_met.fits;3.47254;26512.2;6.948;1.536
20171007235545516_HFN-R1_met.fits;3.65931;26512.2;10.5096;0.170667
20171007235559169_HFN-R1_met.fits;3.3518;26488.8;8.97866;0.170667
20171007235612140_HFN-R1_met.fits;3.66876;26494.6;7.4078;0.170667
20171007235518038_HFN-R1_snap.fits;4.01888;26459.5;3.22049;0
20171007235615724_HFN-R1_met.fits;5.40188;26459.5;12.0958;0.170667
20171007235630572_HFN-R1_met.fits;4.54046;26488.8;13.2094;0.341333
20171007235637057_HFN-R1_met.fits;3.86185;26485.8;7.82386;0.170667
20171007235650369_HFN-R1_met.fits;4.58523;26504.9;36.3244;0.341333
20171007235700268_HFN-R1_met.fits;3.34046;26509.3;14.0417;0.170667
20171007235714604_HFN-R1_met.fits;3.58535;26503.4;30.3248;0.853333
20171007235618113_HFN-R1_snap.fits;3.75882;26480;3.68358;0
20171007235730988_HFN-R1_met.fits;4.11886;26510.7;31.9768;1.87733
20171007235801196_HFN-R1_met.fits;3.71415;26478.5;8.18459;0.170667
20171007235718188_HFN-R1_snap.fits;3.53704;26522.5;2.94808;0
20171007235825942_HFN-R1_met.fits;4.16751;26504.9;10.6166;0.170667
20171007235837206_HFN-R1_met.fits;3.7896;26491.7;12.1188;0.170667
20171007235848470_HFN-R1_met.fits;3.83032;26522.5;9.59968;0.170667
20171007235910145_HFN-R1_met.fits;3.48654;26523.9;16.8589;0.170667
20171007235818262_HFN-R1_snap.fits;4.09871;26526.9;3.89237;0
20171007235945473_HFN-R1_met.fits;3.7127;26507.8;20.2015;0.682667
20171007235952300_HFN-R1_met.fits;3.1831;26491.7;8.8354;0.170667
20171008000001686_HFN-R1_met.fits;4.13386;26503.4;21.3761;0.341333
20171008000008513_HFN-R1_met.fits;3.70281;26491.7;7.68266;0.170667
20171007235918337_HFN-R1_snap.fits;3.34104;26485.8;3.16473;0
