# file name; noise; peak f.; mag.; duration
20171007020027542_HFN-R1_met.fits;4.0637;26481.4;17.2254;0.170667
20171007020053654_HFN-R1_met.fits;3.73286;26523.9;7.54327;0.170667
20171007020111745_HFN-R1_met.fits;3.81255;26521;11.3131;0.170667
20171007020040001_HFN-R1_snap.fits;4.10274;26460.9;3.52798;0
20171007020204481_HFN-R1_met.fits;4.20582;26507.8;13.6252;0.170667
20171007020208236_HFN-R1_met.fits;4.27801;26487.3;19.2882;0.341333
20171007020214721_HFN-R1_met.fits;4.07242;26493.2;11.5563;0.170667
20171007020232300_HFN-R1_met.fits;3.46221;26493.2;7.3272;0.170667
20171007020140076_HFN-R1_snap.fits;4.84165;26525.4;6.90145;0
20171007020324012_HFN-R1_met.fits;3.68507;26547.4;7.85982;0.170667
20171007020240150_HFN-R1_snap.fits;3.81559;26518.1;3.24317;0
20171007020342273_HFN-R1_met.fits;3.66399;26509.3;7.60382;0.170667
20171007020420332_HFN-R1_met.fits;4.21649;26503.4;18.4126;0.512
20171007020423745_HFN-R1_met.fits;3.91903;26506.3;61.122;1.024
20171007020340225_HFN-R1_snap.fits;4.74604;26481.4;3.33238;0
20171007020445932_HFN-R1_met.fits;4.05998;26531.2;14.69;0.341333
20171007020448833_HFN-R1_met.fits;4.01763;26490.2;11.5745;1.19467
20171007020456854_HFN-R1_met.fits;3.72628;26468.3;15.817;0.170667
20171007020501462_HFN-R1_met.fits;4.62382;26523.9;25.4465;0.341333
20171007020518017_HFN-R1_met.fits;4.19884;26506.3;13.4237;0.170667
20171007020522284_HFN-R1_met.fits;3.94609;26500.5;34.9968;0.512
20171007020440300_HFN-R1_snap.fits;4.1391;26462.4;2.41675;0
20171007020612460_HFN-R1_met.fits;4.19432;26519.5;8.70593;0.170667
20171007020619116_HFN-R1_met.fits;3.27918;26513.7;8.04274;0.170667
20171007020633110_HFN-R1_met.fits;4.60779;26510.7;31.0207;2.73067
20171007020540374_HFN-R1_snap.fits;4.27928;26538.6;3.76093;0
20171007020642497_HFN-R1_met.fits;3.7806;26488.8;10.5734;0.853333
20171007020719020_HFN-R1_met.fits;3.95315;26499;18.1739;0.341333
20171007020640449_HFN-R1_snap.fits;3.643;26547.4;4.41565;0
20171007020822508_HFN-R1_met.fits;3.79508;26477.1;14.6191;0.512
20171007020740524_HFN-R1_snap.fits;4.02166;26531.2;5.04547;0
20171007020839745_HFN-R1_met.fits;4.34626;26529.8;13.1012;0.170667
20171007020909953_HFN-R1_met.fits;4.33247;26506.3;42.6718;0.341333
20171007020922753_HFN-R1_met.fits;3.05961;26515.1;12.7958;0.170667
20171007020926678_HFN-R1_met.fits;4.02232;26484.4;9.90574;0.170667
20171007020931457_HFN-R1_met.fits;4.27666;26493.2;15.9092;0.341333
20171007020840598_HFN-R1_snap.fits;4.39973;26452.1;3.79319;0
20171007021003201_HFN-R1_met.fits;3.94205;26500.5;9.34839;0.341333
20171007020940673_HFN-R1_snap.fits;4.80593;26478.5;4.44124;0
20171007021040577_HFN-R1_met.fits;4.52021;26506.3;70.2998;0.512
20171007021043990_HFN-R1_met.fits;4.67411;26506.3;20.0168;0.341333
20171007021057644_HFN-R1_met.fits;3.29492;26504.9;27.6633;0.512
20171007021113174_HFN-R1_met.fits;3.50589;26518.1;11.772;0.341333
20171007021129046_HFN-R1_met.fits;4.71715;26512.2;16.6264;0.170667
20171007021040748_HFN-R1_snap.fits;4.30226;26481.4;10.0505;0
20171007021140310_HFN-R1_met.fits;3.89041;26480;10.0505;0.170667
20171007021147990_HFN-R1_met.fits;4.02732;26537.1;10.1922;0.341333
20171007021159937_HFN-R1_met.fits;4.50865;26509.3;12.3679;0.170667
20171007021209836_HFN-R1_met.fits;4.11827;26502;23.7294;0.341333
20171007021212566_HFN-R1_met.fits;3.86712;26510.7;13.1659;0.170667
20171007021238337_HFN-R1_met.fits;4.27658;26493.2;19.9918;0.170667
20171007021140822_HFN-R1_snap.fits;4.31239;26540;4.20101;0
20171007021244652_HFN-R1_met.fits;4.81298;26509.3;29.4521;0.341333
20171007021248406_HFN-R1_met.fits;3.94616;26506.3;10.6611;0.341333
20171007021240897_HFN-R1_snap.fits;3.78578;26458;3.39029;0
20171007021411180_HFN-R1_met.fits;4.14088;26523.9;31.3861;0.512
20171007021416982_HFN-R1_met.fits;4.43184;26499;31.8443;0.341333
20171007021428588_HFN-R1_met.fits;3.8497;26506.3;101.413;1.87733
20171007021340972_HFN-R1_snap.fits;4.28577;26525.4;3.26126;0
20171007021451798_HFN-R1_met.fits;4.67679;26503.4;10.3449;0.512
20171007021505622_HFN-R1_met.fits;3.50605;26478.5;9.06162;0.170667
20171007021519788_HFN-R1_met.fits;3.99237;26526.9;13.5829;0.170667
20171007021441046_HFN-R1_snap.fits;3.53288;26515.1;3.45033;0
20171007021603990_HFN-R1_met.fits;4.35861;26493.2;15.0683;0.170667
20171007021615937_HFN-R1_met.fits;4.54438;26502;11.7565;0.170667
20171007021630614_HFN-R1_met.fits;4.40877;26504.9;15.2114;0.512
20171007021541121_HFN-R1_snap.fits;4.79266;26519.5;13.9639;0
20171007021640513_HFN-R1_met.fits;3.97237;26518.1;8.21351;0.341333
20171007021650070_HFN-R1_met.fits;3.79173;26513.7;11.0414;0.170667
20171007021657750_HFN-R1_met.fits;3.9818;26503.4;14.8438;0.341333
20171007021719425_HFN-R1_met.fits;4.30763;26488.8;10.6536;0.341333
20171007021737686_HFN-R1_met.fits;3.79798;26474.1;8.31128;0.170667
20171007021641196_HFN-R1_snap.fits;4.34682;26468.3;3.16141;0
20171007021755094_HFN-R1_met.fits;4.07365;26488.8;11.9873;0.170667
20171007021800385_HFN-R1_met.fits;3.58297;26509.3;10.2738;0.341333
20171007021807382_HFN-R1_met.fits;4.17735;26488.8;13.2722;0.170667
20171007021814892_HFN-R1_met.fits;4.62068;26507.8;32.5643;0.341333
20171007021825644_HFN-R1_met.fits;4.38844;26493.2;8.87919;0.170667
20171007021741270_HFN-R1_snap.fits;4.15641;26526.9;2.77273;0
20171007021847148_HFN-R1_met.fits;4.00512;26497.6;12.4374;0.170667
20171007021841345_HFN-R1_snap.fits;4.35572;26455.1;3.63477;0
20171007022030572_HFN-R1_met.fits;3.92447;26504.9;24.3386;0.512
20171007022032961_HFN-R1_met.fits;3.86869;26477.1;25.0077;0.170667
20171007021941420_HFN-R1_snap.fits;3.95953;26526.9;3.55423;0
20171007022129964_HFN-R1_met.fits;4.30351;26506.3;46.4636;0.341333
20171007022041494_HFN-R1_snap.fits;4.5582;26471.2;3.45165;0
20171007022143958_HFN-R1_met.fits;4.23454;26516.6;14.4325;0.341333
20171007022201878_HFN-R1_met.fits;4.32168;26516.6;9.49337;0.341333
20171007022205292_HFN-R1_met.fits;4.15562;26507.8;12.6156;0.341333
20171007022208193_HFN-R1_met.fits;3.99412;26510.7;10.3255;2.048
20171007022141569_HFN-R1_snap.fits;3.95998;26478.5;3.94232;0
20171007022248641_HFN-R1_met.fits;3.98684;26484.4;11.5764;0.512
20171007022304684_HFN-R1_met.fits;6.33537;26497.6;13.8284;0.170667
20171007022325334_HFN-R1_met.fits;4.04332;26496.1;18.0744;0.170667
20171007022241644_HFN-R1_snap.fits;4.32706;26493.2;3.51713;0
20171007022406124_HFN-R1_met.fits;4.71727;26509.3;16.5897;0.682667
20171007022431382_HFN-R1_met.fits;3.71437;26487.3;9.34179;0.512
20171007022438721_HFN-R1_met.fits;4.69281;26510.7;13.7694;0.341333
20171007022341718_HFN-R1_snap.fits;3.52741;26465.3;5.14486;0
20171007022450838_HFN-R1_met.fits;4.40042;26502;11.292;0.170667
20171007022457324_HFN-R1_met.fits;3.538;26518.1;62.7616;0.512
20171007022536065_HFN-R1_met.fits;4.06983;26507.8;10.2106;0.170667
20171007022441793_HFN-R1_snap.fits;4.68283;26453.6;3.85245;0
20171007022542380_HFN-R1_met.fits;4.34028;26482.9;11.0863;0.682667
20171007022546817_HFN-R1_met.fits;4.66957;26484.4;9.7793;0.170667
20171007022553302_HFN-R1_met.fits;4.32728;26481.4;28.5197;0.341333
20171007022604908_HFN-R1_met.fits;4.43384;26506.3;19.7661;0.512
20171007022614294_HFN-R1_met.fits;3.9166;26544.4;20.1141;0.341333
20171007022628630_HFN-R1_met.fits;3.6186;26512.2;13.6575;0.170667
20171007022541868_HFN-R1_snap.fits;4.81211;26493.2;3.49337;0
20171007022643649_HFN-R1_met.fits;4.21257;26519.5;8.67594;0.170667
20171007022649622_HFN-R1_met.fits;4.4622;26502;20.8428;0.341333
20171007022719148_HFN-R1_met.fits;4.41747;26507.8;103.31;0.512
20171007022724950_HFN-R1_met.fits;3.92924;26507.8;8.76209;0.170667
20171007022739116_HFN-R1_met.fits;4.2285;26532.7;10.9718;0.341333
20171007022641942_HFN-R1_snap.fits;3.66897;26474.1;3.81444;0
20171007022805057_HFN-R1_met.fits;3.86907;26463.9;8.21549;0.170667
20171007022809324_HFN-R1_met.fits;4.88907;26503.4;14.8981;0.170667
20171007022821100_HFN-R1_met.fits;3.51885;26491.7;7.75739;0.170667
20171007022824342_HFN-R1_met.fits;3.6769;26504.9;9.58899;0.170667
20171007022826390_HFN-R1_met.fits;3.86286;26516.6;19.2591;0.170667
20171007022835436_HFN-R1_met.fits;4.0899;26484.4;16.9613;0.341333
20171007022742017_HFN-R1_snap.fits;3.89884;26496.1;3.79642;0
20171007022841750_HFN-R1_met.fits;4.63669;26510.7;9.58113;2.048
20171007022851820_HFN-R1_met.fits;4.23685;26493.2;9.34113;0.341333
20171007022856257_HFN-R1_met.fits;3.78852;26503.4;8.15809;0.170667
20171007022907009_HFN-R1_met.fits;4.31044;26497.6;13.0856;0.341333
20171007022922198_HFN-R1_met.fits;4.78841;26493.2;12.7033;0.170667
20171007022929196_HFN-R1_met.fits;4.39563;26471.2;14.0503;0.341333
20171007022842092_HFN-R1_snap.fits;4.23599;26493.2;3.83177;0
20171007022944385_HFN-R1_met.fits;4.1157;26516.6;16.5614;0.512
20171007022954796_HFN-R1_met.fits;4.42755;26469.7;23.4614;1.19467
20171007023006401_HFN-R1_met.fits;4.43518;26503.4;10.11;0.170667
20171007023009302_HFN-R1_met.fits;3.70864;26531.2;14.1826;0.682667
20171007023012204_HFN-R1_met.fits;4.18787;26523.9;13.2132;0.170667
20171007022942166_HFN-R1_snap.fits;3.94504;26466.8;2.58308;0
20171007023046508_HFN-R1_met.fits;3.45717;26513.7;22.7502;0.341333
20171007023103062_HFN-R1_met.fits;3.62987;26504.9;7.75756;0.341333
20171007023121153_HFN-R1_met.fits;3.9874;26493.2;11.9054;0.341333
20171007023133612_HFN-R1_met.fits;4.26303;26535.6;9.23346;0.512
20171007023137025_HFN-R1_met.fits;4.05476;26515.1;9.34437;0.170667
20171007023042241_HFN-R1_snap.fits;4.05088;26455.1;4.01941;0
20171007023141121_HFN-R1_met.fits;3.77959;26507.8;29.5658;0.341333
20171007023152556_HFN-R1_met.fits;4.4423;26477.1;9.33627;0.682667
20171007023234881_HFN-R1_met.fits;3.7674;26515.1;7.94047;0.170667
20171007023142316_HFN-R1_snap.fits;4.80228;26531.2;3.7041;0
20171007023240684_HFN-R1_met.fits;3.87045;26503.4;16.4088;0.341333
20171007023249217_HFN-R1_met.fits;4.95007;26497.6;14.6632;0.170667
20171007023251948_HFN-R1_met.fits;3.90146;26503.4;11.0367;0.341333
20171007023328300_HFN-R1_met.fits;4.26248;26496.1;15.3411;0.341333
20171007023332908_HFN-R1_met.fits;4.41809;26543;19.6871;0.341333
20171007023242390_HFN-R1_snap.fits;3.60383;26529.8;2.98571;0
20171007023400044_HFN-R1_met.fits;4.12189;26513.7;13.9241;0.170667
20171007023430252_HFN-R1_met.fits;3.66791;26507.8;30.503;0.341333
20171007023342465_HFN-R1_snap.fits;4.04023;26512.2;2.86938;0
20171007023443734_HFN-R1_met.fits;4.00253;26499;11.2904;0.170667
20171007023453462_HFN-R1_met.fits;4.58131;26509.3;16.0701;0.170667
20171007023515649_HFN-R1_met.fits;3.86499;26507.8;20.7254;0.170667
20171007023522476_HFN-R1_met.fits;4.19186;26503.4;31.8167;0.341333
20171007023536300_HFN-R1_met.fits;3.91498;26519.5;22.2537;0.341333
20171007023442540_HFN-R1_snap.fits;3.86282;26482.9;3.64268;0
20171007023540737_HFN-R1_met.fits;4.11062;26507.8;10.9288;0.341333
20171007023551148_HFN-R1_met.fits;4.06368;26516.6;9.1989;2.21867
20171007023614358_HFN-R1_met.fits;3.93708;26506.3;9.92868;0.170667
20171007023631766_HFN-R1_met.fits;3.74167;26491.7;20.2274;1.87733
20171007023637057_HFN-R1_met.fits;3.72345;26513.7;8.50665;0.512
20171007023542614_HFN-R1_snap.fits;3.62865;26469.7;3.27909;0
20171007023645249_HFN-R1_met.fits;4.29025;26512.2;11.5397;0.170667
20171007023702998_HFN-R1_met.fits;3.64672;26515.1;8.07905;0.170667
20171007023706070_HFN-R1_met.fits;3.61504;26510.7;51.587;0.341333
20171007023642689_HFN-R1_snap.fits;3.76834;26506.3;3.02867;0
20171007023745494_HFN-R1_met.fits;3.563;26503.4;8.68126;0.341333
20171007023758124_HFN-R1_met.fits;4.33789;26515.1;13.4966;0.341333
20171007023817238_HFN-R1_met.fits;4.75557;26487.3;18.2775;0.341333
20171007023742764_HFN-R1_snap.fits;3.83704;26506.3;3.44185;0
20171007023841814_HFN-R1_met.fits;4.33988;26515.1;18.3449;0.341333
20171007023848641_HFN-R1_met.fits;3.70029;26494.6;11.3977;0.170667
20171007023851713_HFN-R1_met.fits;4.08593;26507.8;14.1373;0.170667
20171007023916460_HFN-R1_met.fits;4.50652;26509.3;21.339;0.341333
20171007023842838_HFN-R1_snap.fits;3.9552;26506.3;3.12618;0
20171007024023532_HFN-R1_met.fits;3.91817;26504.9;14.3481;0.170667
20171007024034625_HFN-R1_met.fits;3.81068;26510.7;15.2319;1.19467
20171007023942913_HFN-R1_snap.fits;4.32788;26529.8;2.74863;0
20171007024100396_HFN-R1_met.fits;4.06926;26509.3;17.8929;0.341333
20171007024103468_HFN-R1_met.fits;4.12553;26534.2;17.2691;0.170667
20171007024118145_HFN-R1_met.fits;4.09296;26485.8;10.3576;0.512
20171007024124460_HFN-R1_met.fits;3.51707;26515.1;11.7008;0.170667
20171007024126508_HFN-R1_met.fits;4.09791;26506.3;16.4828;0.682667
20171007024137260_HFN-R1_met.fits;3.88325;26509.3;47.0497;0.341333
20171007024042988_HFN-R1_snap.fits;4.65533;26471.2;4.25546;0
20171007024146988_HFN-R1_met.fits;3.5871;26506.3;71.4069;0.512
20171007024214465_HFN-R1_met.fits;4.40203;26510.7;14.3826;0.341333
20171007024221974_HFN-R1_met.fits;4.24261;26496.1;9.46052;0.341333
20171007024143062_HFN-R1_snap.fits;3.28992;26538.6;4.26382;0
20171007024243990_HFN-R1_met.fits;3.48762;26506.3;8.35016;1.36533
20171007024250817_HFN-R1_met.fits;4.03918;26513.7;9.19185;0.170667
20171007024303276_HFN-R1_met.fits;4.00908;26515.1;9.15732;0.170667
20171007024338092_HFN-R1_met.fits;3.75334;26510.7;131.73;2.048
20171007024243137_HFN-R1_snap.fits;4.47566;26477.1;2.96201;0
20171007024345601_HFN-R1_met.fits;4.99574;26506.3;16.4042;0.512
20171007024406764_HFN-R1_met.fits;3.68923;26484.4;8.34262;0.170667
20171007024433900_HFN-R1_met.fits;4.059;26507.8;41.0968;3.75467
20171007024343212_HFN-R1_snap.fits;4.73002;26547.4;2.61467;0
20171007024454892_HFN-R1_met.fits;4.03917;26515.1;16.1798;0.170667
20171007024526294_HFN-R1_met.fits;3.69829;26494.6;58.8961;0.512
20171007024443286_HFN-R1_snap.fits;3.93799;26449.2;3.59078;0
20171007024601281_HFN-R1_met.fits;4.81568;26502;10.5052;0.170667
20171007024605548_HFN-R1_met.fits;4.00554;26515.1;9.84481;0.341333
20171007024630806_HFN-R1_met.fits;3.76379;26521;11.0575;0.170667
20171007024634220_HFN-R1_met.fits;3.66388;26475.6;28.6779;2.21867
20171007024543361_HFN-R1_snap.fits;4.22684;26477.1;2.89302;0
20171007024649068_HFN-R1_met.fits;4.24433;26507.8;9.42072;0.170667
20171007024701697_HFN-R1_met.fits;3.51825;26499;8.30911;0.341333
20171007024718081_HFN-R1_met.fits;3.5636;26484.4;8.69508;1.70667
20171007024731222_HFN-R1_met.fits;4.01803;26475.6;10.4484;0.170667
20171007024643436_HFN-R1_snap.fits;4.22417;26541.5;3.50475;0
20171007024750166_HFN-R1_met.fits;4.08759;26531.2;11.7701;0.170667
20171007024802796_HFN-R1_met.fits;4.00796;26513.7;11.3746;0.170667
20171007024809452_HFN-R1_met.fits;3.64968;26504.9;18.5504;1.87733
20171007024826348_HFN-R1_met.fits;3.87247;26477.1;9.07885;0.170667
20171007024828737_HFN-R1_met.fits;4.40057;26485.8;19.6393;1.36533
20171007024743510_HFN-R1_snap.fits;4.06781;26485.8;4.10387;0
20171007024849900_HFN-R1_met.fits;3.72177;26504.9;9.97543;0.170667
20171007024854678_HFN-R1_met.fits;3.61951;26491.7;9.09108;0.170667
20171007024901505_HFN-R1_met.fits;3.27057;26538.6;7.64081;0.170667
20171007024904236_HFN-R1_met.fits;4.10152;26518.1;21.0512;0.341333
20171007024935809_HFN-R1_met.fits;4.29225;26506.3;8.94141;0.170667
20171007024843585_HFN-R1_snap.fits;4.00163;26506.3;3.00466;0
20171007024941270_HFN-R1_met.fits;3.70072;26509.3;8.20568;0.170667
20171007025031958_HFN-R1_met.fits;4.32575;26491.7;8.83099;0.170667
20171007025037420_HFN-R1_met.fits;4.17199;26490.2;10.8055;0.170667
20171007024943660_HFN-R1_snap.fits;4.02845;26459.5;3.36422;0
20171007025119916_HFN-R1_met.fits;3.98837;26493.2;9.90202;0.341333
20171007025125548_HFN-R1_met.fits;3.76036;26465.3;9.61912;0.170667
20171007025132545_HFN-R1_met.fits;3.91069;26519.5;11.5441;2.73067
20171007025137665_HFN-R1_met.fits;4.17838;26502;15.7581;0.170667
20171007025043734_HFN-R1_snap.fits;3.93976;26450.7;3.28936;0
20171007025151830_HFN-R1_met.fits;3.73765;26500.5;20.4573;0.341333
20171007025157804_HFN-R1_met.fits;3.8233;26519.5;10.3635;0.512
20171007025220161_HFN-R1_met.fits;4.3462;26496.1;9.40482;0.341333
20171007025235009_HFN-R1_met.fits;4.33181;26502;17.5339;0.341333
20171007025239105_HFN-R1_met.fits;3.83212;26522.5;10.8102;1.024
20171007025143809_HFN-R1_snap.fits;3.99086;26528.3;4.43274;0
20171007025247638_HFN-R1_met.fits;3.88948;26496.1;12.7504;0.170667
20171007025315286_HFN-R1_met.fits;3.14529;26507.8;6.69781;0.170667
20171007025243884_HFN-R1_snap.fits;3.46016;26469.7;3.64737;0
20171007025404268_HFN-R1_met.fits;3.94646;26449.2;42.4478;0.341333
20171007025418604_HFN-R1_met.fits;4.15649;26509.3;16.3608;0.341333
20171007025427649_HFN-R1_met.fits;3.78789;26499;17.5549;0.170667
20171007025439254_HFN-R1_met.fits;4.07429;26507.8;15.2341;0.512
20171007025343958_HFN-R1_snap.fits;4.49327;26490.2;4.15456;0
20171007025452737_HFN-R1_met.fits;3.55055;26504.9;15.7243;0.170667
20171007025510145_HFN-R1_met.fits;3.20655;26519.5;12.8296;0.341333
20171007025517484_HFN-R1_met.fits;4.24011;26500.5;22.3236;0.341333
20171007025444033_HFN-R1_snap.fits;4.32298;26496.1;3.8338;0
20171007025608854_HFN-R1_met.fits;4.36874;26502;12.9943;1.70667
20171007025623361_HFN-R1_met.fits;4.16614;26484.4;9.8803;2.21867
20171007025635990_HFN-R1_met.fits;3.59429;26507.8;8.2583;0.170667
20171007025544108_HFN-R1_snap.fits;3.97489;26502;3.27889;0
20171007025644694_HFN-R1_met.fits;3.75865;26515.1;8.84478;0.170667
20171007025704492_HFN-R1_met.fits;4.30867;26510.7;22.3063;0.341333
20171007025715585_HFN-R1_met.fits;3.97234;26529.8;8.75274;0.170667
20171007025734358_HFN-R1_met.fits;4.77517;26497.6;10.4893;0.170667
20171007025644182_HFN-R1_snap.fits;3.16343;26456.5;3.31472;0
20171007025806785_HFN-R1_met.fits;4.76975;26494.6;9.8167;0.170667
20171007025744257_HFN-R1_snap.fits;3.88587;26468.3;4.50308;0
20171007025844844_HFN-R1_met.fits;3.77101;26518.1;12.8067;1.36533
20171007025851329_HFN-R1_met.fits;4.008;26519.5;13.9342;0.341333
20171007025909249_HFN-R1_met.fits;3.88811;26472.7;8.47575;0.341333
20171007025923585_HFN-R1_met.fits;3.92185;26512.2;16.6335;0.341333
20171007025930753_HFN-R1_met.fits;3.76401;26468.3;13.6534;0.170667
20171007025844332_HFN-R1_snap.fits;3.84222;26521;3.74891;0
20171007025943724_HFN-R1_met.fits;4.00795;26516.6;12.9681;0.170667
20171007030004716_HFN-R1_met.fits;4.00491;26493.2;11.1324;1.70667
20171007025944406_HFN-R1_snap.fits;4.32306;26452.1;7.84202;0
