# file name; noise; peak f.; mag.; duration
20171007070024513_HFN-R1_met.fits;3.1527;26496.1;17.2643;1.19467
20171007070002326_HFN-R1_snap.fits;3.16374;26509.3;4.41135;0
20171007070107692_HFN-R1_met.fits;4.35547;26534.2;11.2802;0.170667
20171007070113324_HFN-R1_met.fits;3.55866;26535.6;7.78019;0.170667
20171007070117590_HFN-R1_met.fits;3.73042;26504.9;51.0404;0.341333
20171007070127660_HFN-R1_met.fits;3.55109;26484.4;11.2512;0.341333
20171007070136193_HFN-R1_met.fits;3.66709;26491.7;7.55491;0.341333
20171007070141313_HFN-R1_met.fits;3.6334;26497.6;59.438;1.70667
20171007070152406_HFN-R1_met.fits;4.44614;26484.4;12.9849;0.341333
20171007070157356_HFN-R1_met.fits;3.75337;26504.9;15.2616;1.024
20171007070102401_HFN-R1_snap.fits;3.93491;26534.2;2.93976;0
20171007070204182_HFN-R1_met.fits;3.80545;26521;8.31306;1.536
20171007070230977_HFN-R1_met.fits;3.66663;26503.4;8.55229;0.170667
20171007070247190_HFN-R1_met.fits;3.00394;26532.7;6.68759;0.170667
20171007070202476_HFN-R1_snap.fits;3.44195;26481.4;4.13861;0
20171007070301356_HFN-R1_met.fits;3.86512;26534.2;25.0515;0.341333
20171007070307329_HFN-R1_met.fits;4.22481;26513.7;9.22448;0.170667
20171007070322860_HFN-R1_met.fits;3.73427;26488.8;9.00144;0.170667
20171007070302550_HFN-R1_snap.fits;4.36682;26521;3.10076;0
20171007070407233_HFN-R1_met.fits;3.58981;26516.6;10.3483;0.170667
20171007070415254_HFN-R1_met.fits;3.75214;26513.7;21.3093;0.341333
20171007070418668_HFN-R1_met.fits;3.64928;26507.8;7.56848;0.170667
20171007070426348_HFN-R1_met.fits;3.84247;26497.6;11.5923;0.341333
20171007070430273_HFN-R1_met.fits;4.42062;26507.8;16.5838;1.536
20171007070446657_HFN-R1_met.fits;4.21649;26472.7;10.2923;0.170667
20171007070402625_HFN-R1_snap.fits;3.78489;26474.1;2.57196;0
20171007070506796_HFN-R1_met.fits;3.66931;26494.6;7.97763;0.170667
20171007070518572_HFN-R1_met.fits;3.40043;26488.8;34.2116;0.341333
20171007070530689_HFN-R1_met.fits;4.42488;26504.9;10.8271;0.341333
20171007070540076_HFN-R1_met.fits;4.06324;26510.7;11.2551;1.87733
20171007070547414_HFN-R1_met.fits;3.47857;26506.3;14.246;0.341333
20171007070502700_HFN-R1_snap.fits;3.938;26484.4;4.02826;0
20171007070622572_HFN-R1_met.fits;3.78562;26460.9;7.68472;0.341333
20171007070632470_HFN-R1_met.fits;3.81941;26455.1;13.3651;0.170667
20171007070637078_HFN-R1_met.fits;4.35431;26525.4;17.3329;0.341333
20171007070649366_HFN-R1_met.fits;3.65296;26507.8;8.33718;0.170667
20171007070656705_HFN-R1_met.fits;3.63356;26535.6;7.82839;0.170667
20171007070658753_HFN-R1_met.fits;3.65332;26494.6;7.71375;0.853333
20171007070602774_HFN-R1_snap.fits;3.85859;26538.6;4.05483;0
20171007070733228_HFN-R1_met.fits;4.71676;26462.4;10.1972;1.70667
20171007070747052_HFN-R1_met.fits;3.98068;26523.9;10.7237;0.512
20171007070749782_HFN-R1_met.fits;3.68521;26510.7;11.8089;0.170667
20171007070702849_HFN-R1_snap.fits;3.64764;26529.8;3.24261;0
20171007070817601_HFN-R1_met.fits;3.65222;26543;11.2028;0.170667
20171007070840470_HFN-R1_met.fits;4.74957;26507.8;68.7105;0.341333
20171007070845249_HFN-R1_met.fits;5.19384;26502;11.0468;0.170667
20171007070802924_HFN-R1_snap.fits;4.22092;26466.8;4.14923;0
20171007070900780_HFN-R1_met.fits;3.59376;26500.5;26.4854;0.170667
20171007070907436_HFN-R1_met.fits;3.52338;26503.4;10.0421;0.170667
20171007070909996_HFN-R1_met.fits;3.69141;26502;8.08084;0.341333
20171007070923990_HFN-R1_met.fits;3.70052;26529.8;13.0884;0.170667
20171007070934230_HFN-R1_met.fits;3.99543;26500.5;8.20194;0.341333
20171007070938497_HFN-R1_met.fits;3.2643;26503.4;33.7381;0.341333
20171007070948908_HFN-R1_met.fits;3.7204;26528.3;14.2782;0.170667
20171007070953686_HFN-R1_met.fits;4.47986;26526.9;18.3758;0.341333
20171007071000513_HFN-R1_met.fits;3.77176;26500.5;7.71827;0.170667
20171007070902998_HFN-R1_snap.fits;4.03652;26493.2;3.9829;0
20171007071003244_HFN-R1_met.fits;4.05527;26540;12.4943;1.87733
20171007071021334_HFN-R1_met.fits;4.21702;26516.6;27.912;0.341333
20171007071039596_HFN-R1_met.fits;4.19354;26507.8;96.9151;0.512
20171007071059564_HFN-R1_met.fits;3.9553;26512.2;8.15625;0.170667
20171007071003073_HFN-R1_snap.fits;3.30904;26487.3;3.71354;0
20171007071114241_HFN-R1_met.fits;3.86845;26510.7;20.7816;0.170667
20171007071127212_HFN-R1_met.fits;3.60914;26518.1;7.75431;0.170667
20171007071141036_HFN-R1_met.fits;3.362;26521;10.8567;0.170667
20171007071148716_HFN-R1_met.fits;3.40371;26522.5;19.7375;0.341333
20171007071103148_HFN-R1_snap.fits;3.78283;26541.5;3.73261;0
20171007071202710_HFN-R1_met.fits;3.57343;26488.8;7.93283;0.170667
20171007071219606_HFN-R1_met.fits;3.29022;26500.5;10.4671;1.70667
20171007071224556_HFN-R1_met.fits;4.34245;26515.1;9.27046;0.341333
20171007071233942_HFN-R1_met.fits;3.329;26503.4;13.4006;2.21867
20171007071248449_HFN-R1_met.fits;4.0829;26499;10.5844;0.170667
20171007071259201_HFN-R1_met.fits;3.86554;26523.9;9.49803;0.170667
20171007071203222_HFN-R1_snap.fits;4.81778;26525.4;3.23526;0
20171007071304150_HFN-R1_met.fits;3.83435;26502;12.3175;0.341333
20171007071306369_HFN-R1_met.fits;4.25142;26519.5;10.1221;0.170667
20171007071310806_HFN-R1_met.fits;3.45597;26493.2;7.1318;0.170667
20171007071318145_HFN-R1_met.fits;3.6181;26497.6;20.6612;0.341333
20171007071332822_HFN-R1_met.fits;4.11638;26494.6;10.8849;0.170667
20171007071348865_HFN-R1_met.fits;3.96314;26547.4;79.1613;1.87733
20171007071303297_HFN-R1_snap.fits;3.42622;26513.7;4.07869;0
20171007071404225_HFN-R1_met.fits;3.94196;26504.9;11.2932;0.170667
20171007071420950_HFN-R1_met.fits;4.06392;26496.1;16.6629;0.341333
20171007071424364_HFN-R1_met.fits;4.91427;26493.2;22.9432;1.87733
20171007071428801_HFN-R1_met.fits;3.6552;26512.2;39.3031;0.341333
20171007071403372_HFN-R1_snap.fits;3.42921;26455.1;3.57764;0
20171007071503788_HFN-R1_met.fits;3.59846;26500.5;14.4767;0.512
20171007071513857_HFN-R1_met.fits;3.70947;26494.6;11.1915;0.170667
20171007071519148_HFN-R1_met.fits;4.61106;26528.3;11.6034;0.341333
20171007071524780_HFN-R1_met.fits;3.97348;26510.7;15.5082;0.341333
20171007071503446_HFN-R1_snap.fits;3.8101;26513.7;2.51404;0
20171007071628950_HFN-R1_met.fits;4.57065;26519.5;16.3616;0.170667
20171007071639020_HFN-R1_met.fits;4.20687;26491.7;10.1517;0.170667
20171007071645846_HFN-R1_met.fits;4.27522;26497.6;13.0442;0.341333
20171007071652502_HFN-R1_met.fits;3.6499;26512.2;17.4316;0.853333
20171007071656769_HFN-R1_met.fits;3.68236;26509.3;18.6414;0.341333
20171007071603521_HFN-R1_snap.fits;4.17518;26449.2;3.99557;0
20171007071722028_HFN-R1_met.fits;3.91999;26490.2;8.22371;0.170667
20171007071725100_HFN-R1_met.fits;3.71268;26506.3;9.07211;0.341333
20171007071730732_HFN-R1_met.fits;3.75117;26509.3;14.9492;0.341333
20171007071736705_HFN-R1_met.fits;3.79059;26523.9;10.8213;0.682667
20171007071758380_HFN-R1_met.fits;4.11105;26519.5;9.85264;0.170667
20171007071703596_HFN-R1_snap.fits;3.77168;26507.8;3.9243;0
20171007071808449_HFN-R1_met.fits;3.4211;26475.6;10.571;0.170667
20171007071846849_HFN-R1_met.fits;3.72653;26500.5;10.8192;0.170667
20171007071803670_HFN-R1_snap.fits;3.75071;26493.2;3.70116;0
20171007071905964_HFN-R1_met.fits;3.81047;26497.6;11.714;1.87733
20171007071913473_HFN-R1_met.fits;3.22691;26522.5;8.14099;0.170667
20171007071918593_HFN-R1_met.fits;3.93847;26525.4;16.3996;0.170667
20171007071928150_HFN-R1_met.fits;3.89887;26497.6;8.00726;0.170667
20171007071930881_HFN-R1_met.fits;3.90721;26506.3;7.83175;0.170667
20171007071955286_HFN-R1_met.fits;3.79465;26493.2;12.0828;0.170667
20171007071903745_HFN-R1_snap.fits;3.46698;26544.4;2.85101;0
20171007072008598_HFN-R1_met.fits;4.48478;26526.9;11.2568;0.170667
20171007072020545_HFN-R1_met.fits;3.5459;26512.2;15.3013;0.170667
20171007072041537_HFN-R1_met.fits;4.50994;26521;47.5278;0.512
20171007072048534_HFN-R1_met.fits;4.10341;26494.6;22.6477;0.682667
20171007072100652_HFN-R1_met.fits;3.9959;26496.1;11.5387;0.341333
20171007072003820_HFN-R1_snap.fits;4.45794;26477.1;3.12351;0
20171007072106796_HFN-R1_met.fits;3.51977;26485.8;25.8567;0.170667
20171007072113964_HFN-R1_met.fits;3.86288;26484.4;9.13752;0.170667
20171007072118060_HFN-R1_met.fits;3.74351;26509.3;10.5448;0.170667
20171007072153900_HFN-R1_met.fits;3.93228;26503.4;12.2402;3.072
20171007072103894_HFN-R1_snap.fits;3.41209;26462.4;3.9121;0
20171007072202262_HFN-R1_met.fits;4.22462;26502;14.0979;0.170667
20171007072207553_HFN-R1_met.fits;3.50635;26526.9;13.7509;0.512
20171007072211820_HFN-R1_met.fits;4.38642;26491.7;9.22791;0.170667
20171007072217964_HFN-R1_met.fits;3.83012;26519.5;21.3175;0.512
20171007072243564_HFN-R1_met.fits;3.97327;26513.7;10.0112;0.341333
20171007072249708_HFN-R1_met.fits;4.22545;26506.3;11.1718;0.170667
20171007072257558_HFN-R1_met.fits;3.48411;26506.3;10.5646;0.341333
20171007072203969_HFN-R1_snap.fits;3.99854;26529.8;3.59577;0
20171007072306774_HFN-R1_met.fits;3.64916;26532.7;27.2827;3.92533
20171007072317697_HFN-R1_met.fits;4.00792;26504.9;11.0663;0.341333
20171007072351830_HFN-R1_met.fits;3.62219;26503.4;16.3106;0.341333
20171007072304044_HFN-R1_snap.fits;4.1529;26504.9;3.32219;0
20171007072402070_HFN-R1_met.fits;3.69705;26496.1;7.81483;0.170667
20171007072407361_HFN-R1_met.fits;3.26865;26500.5;10.3813;0.341333
20171007072439105_HFN-R1_met.fits;4.27187;26485.8;8.93742;1.19467
20171007072451734_HFN-R1_met.fits;3.75021;26499;16.0008;0.341333
20171007072459585_HFN-R1_met.fits;3.84272;26522.5;11.7855;0.341333
20171007072404118_HFN-R1_snap.fits;4.26243;26518.1;3.2063;0
20171007072514774_HFN-R1_met.fits;3.02961;26523.9;6.384;0.170667
20171007072523308_HFN-R1_met.fits;4.61837;26516.6;9.55806;2.048
20171007072546177_HFN-R1_met.fits;3.845;26516.6;10.113;0.341333
20171007072556076_HFN-R1_met.fits;3.5463;26497.6;11.04;0.170667
20171007072504193_HFN-R1_snap.fits;3.57937;26478.5;3.36885;0
20171007072620140_HFN-R1_met.fits;4.00123;26512.2;9.08618;0.341333
20171007072640108_HFN-R1_met.fits;3.68697;26512.2;24.0985;0.341333
20171007072604268_HFN-R1_snap.fits;3.65015;26502;3.09738;0
20171007072707073_HFN-R1_met.fits;3.8222;26499;14.0913;0.512
20171007072716630_HFN-R1_met.fits;3.49498;26499;7.48498;0.170667
20171007072747862_HFN-R1_met.fits;3.71603;26518.1;15.3544;0.341333
20171007072754689_HFN-R1_met.fits;3.34485;26497.6;13.4963;0.170667
20171007072758102_HFN-R1_met.fits;3.41;26509.3;7.72565;1.70667
20171007072704342_HFN-R1_snap.fits;3.65741;26449.2;3.61104;0
20171007072812950_HFN-R1_met.fits;4.08591;26516.6;8.87288;0.341333
20171007072819606_HFN-R1_met.fits;3.82416;26499;8.38682;0.170667
20171007072845036_HFN-R1_met.fits;3.68384;26521;27.3007;0.341333
20171007072857665_HFN-R1_met.fits;3.40884;26500.5;9.58443;0.170667
20171007072804417_HFN-R1_snap.fits;3.89738;26519.5;3.77941;0
20171007072902614_HFN-R1_met.fits;3.27641;26499;10.3477;0.170667
20171007072920534_HFN-R1_met.fits;4.3809;26506.3;28.9796;0.341333
20171007072929068_HFN-R1_met.fits;3.94779;26499;36.0301;0.341333
20171007072955521_HFN-R1_met.fits;4.16334;26506.3;9.57638;0.341333
20171007073001665_HFN-R1_met.fits;3.46378;26497.6;19.3284;0.341333
20171007072904492_HFN-R1_snap.fits;3.55887;26510.7;3.55198;0
20171007073028630_HFN-R1_met.fits;4.94286;26509.3;12.9456;0.170667
20171007073033580_HFN-R1_met.fits;4.11723;26506.3;10.1259;0.170667
20171007073042796_HFN-R1_met.fits;3.55234;26499;7.74391;0.512
20171007073054060_HFN-R1_met.fits;3.71522;26503.4;9.75867;0.170667
20171007073004566_HFN-R1_snap.fits;3.91762;26513.7;3.83426;0
20171007073113174_HFN-R1_met.fits;3.89863;26512.2;9.59764;0.170667
20171007073122049_HFN-R1_met.fits;3.53533;26500.5;7.55085;0.341333
20171007073145430_HFN-R1_met.fits;3.35515;26497.6;21.6349;0.341333
20171007073150380_HFN-R1_met.fits;4.02389;26506.3;14.8462;0.170667
20171007073157889_HFN-R1_met.fits;3.68054;26543;9.14218;0.170667
20171007073104641_HFN-R1_snap.fits;4.3955;26468.3;3.43241;0
20171007073210006_HFN-R1_met.fits;2.99151;26499;14.9419;0.512
20171007073227926_HFN-R1_met.fits;3.7926;26499;16.0113;0.682667
20171007073247212_HFN-R1_met.fits;3.82973;26507.8;12.2689;0.170667
20171007073253868_HFN-R1_met.fits;3.45596;26521;7.29923;0.170667
20171007073204716_HFN-R1_snap.fits;3.24438;26541.5;4.04529;0
20171007073307692_HFN-R1_met.fits;4.31671;26484.4;13.0829;0.170667
20171007073311105_HFN-R1_met.fits;3.95395;26547.4;15.0034;0.341333
20171007073314518_HFN-R1_met.fits;3.88527;26521;7.8941;0.170667
20171007073318102_HFN-R1_met.fits;3.89644;26507.8;9.56036;0.170667
20171007073337388_HFN-R1_met.fits;3.68293;26477.1;13.2909;0.341333
20171007073349846_HFN-R1_met.fits;4.11349;26499;9.11238;0.170667
20171007073304790_HFN-R1_snap.fits;3.59504;26455.1;3.08015;0
20171007073405718_HFN-R1_met.fits;4.24797;26532.7;17.7527;0.170667
20171007073432172_HFN-R1_met.fits;3.61291;26512.2;7.68542;0.170667
20171007073442753_HFN-R1_met.fits;4.48819;26512.2;74.5606;0.341333
20171007073445142_HFN-R1_met.fits;3.83769;26490.2;12.621;0.170667
20171007073454870_HFN-R1_met.fits;3.66398;26516.6;8.59274;0.170667
20171007073404865_HFN-R1_snap.fits;3.64762;26474.1;4.32095;0
20171007073510401_HFN-R1_met.fits;3.92554;26528.3;18.859;0.170667
20171007073513473_HFN-R1_met.fits;3.51504;26521;20.1717;0.341333
20171007073520982_HFN-R1_met.fits;3.88667;26494.6;11.1555;2.21867
20171007073556652_HFN-R1_met.fits;3.84042;26497.6;13.7163;0.170667
20171007073601942_HFN-R1_met.fits;3.30455;26497.6;8.0289;0.170667
20171007073504940_HFN-R1_snap.fits;3.32017;26449.2;3.0309;0
20171007073606380_HFN-R1_met.fits;4.18852;26503.4;15.8552;0.170667
20171007073612012_HFN-R1_met.fits;3.57154;26518.1;8.46591;0.170667
20171007073627201_HFN-R1_met.fits;4.93861;26500.5;17.3192;0.341333
20171007073637270_HFN-R1_met.fits;4.88756;26504.9;10.771;0.170667
20171007073605014_HFN-R1_snap.fits;4.00852;26526.9;2.72357;0
20171007073704236_HFN-R1_met.fits;4.26539;26506.3;12.3715;0.170667
20171007073706796_HFN-R1_met.fits;4.05288;26506.3;19.6565;0.341333
20171007073736833_HFN-R1_met.fits;4.12314;26496.1;15.2898;1.36533
20171007073746732_HFN-R1_met.fits;3.40688;26509.3;10.734;0.170667
20171007073751169_HFN-R1_met.fits;3.9517;26537.1;8.81222;0.170667
20171007073705089_HFN-R1_snap.fits;4.13848;26475.6;2.74555;0
20171007073824790_HFN-R1_met.fits;4.20643;26500.5;42.4132;0.341333
20171007073805164_HFN-R1_snap.fits;3.51537;26497.6;26.6513;0
20171007073904556_HFN-R1_met.fits;3.51537;26497.6;26.6513;0.341333
20171007073905238_HFN-R1_snap.fits;4.94313;26519.5;4.43034;0
20171007074026476_HFN-R1_met.fits;4.33454;26507.8;18.0487;2.38933
20171007074051393_HFN-R1_met.fits;3.71412;26531.2;50.3639;0.341333
20171007074005313_HFN-R1_snap.fits;3.89694;26497.6;3.20702;0
20171007074103169_HFN-R1_met.fits;3.65175;26500.5;9.04566;0.170667
20171007074132524_HFN-R1_met.fits;3.69793;26491.7;9.9517;0.341333
20171007074148054_HFN-R1_met.fits;4.34128;26534.2;18.1739;1.36533
20171007074105388_HFN-R1_snap.fits;5.7077;26449.2;4.8421;0
20171007074235500_HFN-R1_met.fits;3.81643;26540;38.7377;0.341333
20171007074205462_HFN-R1_snap.fits;4.03568;26499;3.73081;0
20171007074326017_HFN-R1_met.fits;3.27072;26500.5;11.4233;2.21867
20171007074332502_HFN-R1_met.fits;4.91795;26484.4;19.533;0.170667
20171007074340353_HFN-R1_met.fits;3.37259;26519.5;9.67729;0.341333
20171007074350422_HFN-R1_met.fits;4.14368;26506.3;25.6795;1.19467
20171007074401857_HFN-R1_met.fits;3.3199;26497.6;12.7726;0.170667
20171007074305537_HFN-R1_snap.fits;3.38274;26460.9;3.37492;0
20171007074412780_HFN-R1_met.fits;4.53475;26499;24.8757;0.341333
20171007074447766_HFN-R1_met.fits;4.07621;26507.8;14.3557;0.682667
20171007074454422_HFN-R1_met.fits;4.22385;26503.4;9.02458;0.170667
20171007074405612_HFN-R1_snap.fits;4.49454;26500.5;4.03735;0
20171007074552108_HFN-R1_met.fits;3.79469;26496.1;10.4632;1.024
20171007074557398_HFN-R1_met.fits;4.24765;26488.8;12.038;0.170667
20171007074505686_HFN-R1_snap.fits;4.40179;26500.5;2.9033;0
20171007074606273_HFN-R1_met.fits;4.2488;26504.9;37.752;0.341333
20171007074609516_HFN-R1_met.fits;4.43663;26510.7;23.9834;0.341333
20171007074612417_HFN-R1_met.fits;3.31172;26471.2;11.6309;0.512
20171007074624364_HFN-R1_met.fits;4.20799;26526.9;9.93636;0.341333
20171007074628630_HFN-R1_met.fits;3.81073;26497.6;7.96949;3.584
20171007074641601_HFN-R1_met.fits;3.92453;26525.4;33.9366;0.512
20171007074652865_HFN-R1_met.fits;4.13633;26500.5;11.8791;0.341333
20171007074657814_HFN-R1_met.fits;4.88416;26500.5;12.7225;0.512
20171007074605761_HFN-R1_snap.fits;4.31777;26544.4;3.4739;0
20171007074720001_HFN-R1_met.fits;3.96108;26516.6;18.5224;0.341333
20171007074726486_HFN-R1_met.fits;4.18865;26507.8;13.3731;0.341333
20171007074731094_HFN-R1_met.fits;4.09911;26493.2;15.4736;0.170667
20171007074745942_HFN-R1_met.fits;4.26158;26506.3;14.3306;0.170667
20171007074750721_HFN-R1_met.fits;3.6699;26497.6;19.6184;0.341333
20171007074754988_HFN-R1_met.fits;4.43265;26535.6;9.0476;0.170667
20171007074705836_HFN-R1_snap.fits;4.51239;26469.7;4.0463;0
20171007074814956_HFN-R1_met.fits;3.61604;26490.2;8.1177;0.341333
20171007074821782_HFN-R1_met.fits;4.46827;26525.4;24.5292;0.341333
20171007074844652_HFN-R1_met.fits;4.15592;26497.6;11.0027;0.170667
20171007074859500_HFN-R1_met.fits;3.6346;26543;7.69638;0.170667
20171007074805910_HFN-R1_snap.fits;4.17942;26465.3;3.12839;0
20171007074930732_HFN-R1_met.fits;3.48084;26513.7;8.99767;0.170667
20171007074940972_HFN-R1_met.fits;3.84879;26503.4;9.83431;0.170667
20171007074956161_HFN-R1_met.fits;3.91566;26522.5;16.038;0.341333
20171007074905985_HFN-R1_snap.fits;4.79819;26543;3.62128;0
20171007075017494_HFN-R1_met.fits;3.7263;26529.8;8.74146;0.170667
20171007075027564_HFN-R1_met.fits;3.97989;26510.7;10.193;0.341333
20171007075036438_HFN-R1_met.fits;3.51401;26500.5;29.8089;0.341333
20171007075054358_HFN-R1_met.fits;3.76315;26503.4;7.64494;0.170667
20171007075006060_HFN-R1_snap.fits;4.89342;26468.3;3.11433;0
20171007075102892_HFN-R1_met.fits;3.26405;26507.8;24.652;1.70667
20171007075115862_HFN-R1_met.fits;4.08005;26503.4;14.6753;1.024
20171007075138561_HFN-R1_met.fits;3.91345;26503.4;7.9107;0.170667
20171007075141633_HFN-R1_met.fits;3.45017;26540;11.9702;0.170667
20171007075151873_HFN-R1_met.fits;3.8463;26522.5;10.8276;0.341333
20171007075159724_HFN-R1_met.fits;4.04761;26499;8.78729;0.170667
20171007075106134_HFN-R1_snap.fits;3.84804;26480;3.26071;0
20171007075207916_HFN-R1_met.fits;4.03503;26497.6;17.4141;0.170667
20171007075217132_HFN-R1_met.fits;4.20318;26499;10.1008;0.341333
20171007075231980_HFN-R1_met.fits;3.17981;26496.1;11.8995;0.512
20171007075244097_HFN-R1_met.fits;3.97349;26522.5;24.1148;0.341333
20171007075249900_HFN-R1_met.fits;4.39986;26512.2;12.6511;2.048
20171007075257750_HFN-R1_met.fits;3.45029;26509.3;7.30469;2.048
20171007075206209_HFN-R1_snap.fits;4.4075;26538.6;3.45214;0
20171007075312769_HFN-R1_met.fits;3.59631;26513.7;7.4418;0.341333
20171007075317206_HFN-R1_met.fits;3.36685;26509.3;8.44282;0.170667
20171007075320278_HFN-R1_met.fits;4.40171;26475.6;43.4604;0.341333
20171007075323521_HFN-R1_met.fits;3.84786;26529.8;9.27998;0.341333
20171007075327446_HFN-R1_met.fits;4.15351;26540;8.77738;1.024
20171007075342465_HFN-R1_met.fits;4.0216;26503.4;11.3159;0.341333
20171007075351510_HFN-R1_met.fits;4.04123;26516.6;9.18579;0.170667
20171007075403798_HFN-R1_met.fits;3.52866;26528.3;8.06373;0.170667
20171007075306284_HFN-R1_snap.fits;3.90242;26504.9;4.74373;0
20171007075410454_HFN-R1_met.fits;3.88755;26516.6;25.7513;0.341333
20171007075413356_HFN-R1_met.fits;3.76393;26510.7;10.2524;0.170667
20171007075431617_HFN-R1_met.fits;3.91821;26506.3;13.8712;0.170667
20171007075442540_HFN-R1_met.fits;3.31431;26515.1;6.6539;0.170667
20171007075406358_HFN-R1_snap.fits;3.91307;26503.4;2.84867;0
20171007075513260_HFN-R1_met.fits;4.12668;26499;8.59892;0.170667
20171007075515308_HFN-R1_met.fits;4.00868;26507.8;62.2838;0.341333
20171007075533569_HFN-R1_met.fits;3.60882;26518.1;9.6323;0.170667
20171007075546881_HFN-R1_met.fits;4.61536;26497.6;9.81083;0.170667
20171007075506433_HFN-R1_snap.fits;3.77419;26506.3;3.60399;0
20171007075643713_HFN-R1_met.fits;4.436;26515.1;10.8019;0.170667
20171007075649686_HFN-R1_met.fits;4.2918;26494.6;12.3663;0.341333
20171007075654294_HFN-R1_met.fits;4.5081;26496.1;21.4662;0.512
20171007075606508_HFN-R1_snap.fits;4.06034;26455.1;3.76836;0
20171007075714774_HFN-R1_met.fits;3.84987;26499;10.7358;0.170667
20171007075718358_HFN-R1_met.fits;3.97845;26515.1;10.8813;0.170667
20171007075726038_HFN-R1_met.fits;3.86932;26509.3;38.7393;0.341333
20171007075746177_HFN-R1_met.fits;3.86461;26503.4;11.0994;0.170667
20171007075706582_HFN-R1_snap.fits;3.51786;26450.7;3.72876;0
20171007075825942_HFN-R1_met.fits;4.32233;26497.6;9.43127;0.170667
20171007075844204_HFN-R1_met.fits;3.17771;26506.3;10.8188;1.536
20171007075806657_HFN-R1_snap.fits;4.04287;26475.6;3.06962;0
20171007075910998_HFN-R1_met.fits;4.13883;26502;9.19476;0.341333
20171007075914753_HFN-R1_met.fits;3.70417;26485.8;15.1671;0.170667
20171007075940353_HFN-R1_met.fits;3.48025;26499;9.88284;0.341333
20171007075951788_HFN-R1_met.fits;3.73768;26478.5;9.1844;0.512
20171007075956396_HFN-R1_met.fits;4.46329;26521;61.559;0.512
20171007075906732_HFN-R1_snap.fits;3.4331;26468.3;2.90738;0
20171007080008684_HFN-R1_met.fits;3.86598;26472.7;12.5501;1.36533
