# file name; noise; peak f.; mag.; duration
20171007010050710_HFN-R1_met.fits;4.59013;26491.7;36.4016;0.341333
20171007010105900_HFN-R1_met.fits;4.32373;26484.4;10.0057;0.170667
20171007010119212_HFN-R1_met.fits;3.69159;26462.4;13.9655;0.170667
20171007010125697_HFN-R1_met.fits;4.47607;26500.5;11.0556;0.170667
20171007010035521_HFN-R1_snap.fits;4.2807;26545.9;4.12245;0
20171007010134060_HFN-R1_met.fits;4.64222;26503.4;22.6109;0.512
20171007010145665_HFN-R1_met.fits;4.98391;26500.5;10.5813;0.341333
20171007010158636_HFN-R1_met.fits;3.89575;26509.3;8.57599;0.170667
20171007010206145_HFN-R1_met.fits;4.44129;26491.7;16.378;0.170667
20171007010135596_HFN-R1_snap.fits;4.10115;26484.4;4.14209;0
20171007010235670_HFN-R1_snap.fits;4.22358;26490.2;3.55869;0
20171007010335745_HFN-R1_snap.fits;3.99105;26525.4;4.38396;0
20171007010447596_HFN-R1_met.fits;4.2064;26500.5;8.5844;0.170667
20171007010532310_HFN-R1_met.fits;4.40991;26503.4;213.507;0.512
20171007010435820_HFN-R1_snap.fits;4.68015;26525.4;3.63436;0
20171007010602518_HFN-R1_met.fits;5.30818;26503.4;31.2716;0.170667
20171007010605761_HFN-R1_met.fits;4.10454;26509.3;68.7582;0.341333
20171007010615489_HFN-R1_met.fits;3.85648;26500.5;9.29129;0.170667
20171007010535894_HFN-R1_snap.fits;5.03458;26478.5;4.65065;0
20171007010655937_HFN-R1_met.fits;4.77562;26482.9;24.9676;0.512
20171007010710956_HFN-R1_met.fits;4.89439;26504.9;9.80446;0.341333
20171007010723756_HFN-R1_met.fits;3.9997;26494.6;11.3086;0.341333
20171007010726657_HFN-R1_met.fits;4.53791;26493.2;13.5586;0.170667
20171007010730582_HFN-R1_met.fits;4.6551;26490.2;12.3543;0.170667
20171007010635969_HFN-R1_snap.fits;4.25425;26472.7;4.44941;0
20171007010748844_HFN-R1_met.fits;3.96568;26523.9;12.1713;0.170667
20171007010800620_HFN-R1_met.fits;4.59462;26503.4;18.6807;1.536
20171007010806252_HFN-R1_met.fits;4.54122;26515.1;10.6673;0.170667
20171007010736044_HFN-R1_snap.fits;4.10343;26497.6;3.88994;0
20171007010853185_HFN-R1_met.fits;4.23673;26497.6;8.98928;0.170667
20171007010858305_HFN-R1_met.fits;4.57851;26491.7;11.4462;0.341333
20171007010836118_HFN-R1_snap.fits;4.8459;26463.9;4.12056;0
20171007010932780_HFN-R1_met.fits;4.06127;26506.3;8.96735;2.38933
20171007010955137_HFN-R1_met.fits;3.38021;26500.5;10.1066;0.170667
20171007011000086_HFN-R1_met.fits;4.177;26502;16.168;0.341333
20171007011008961_HFN-R1_met.fits;4.43679;26482.9;10.2582;0.170667
20171007011029782_HFN-R1_met.fits;3.98957;26509.3;8.41802;0.170667
20171007010936193_HFN-R1_snap.fits;4.01911;26485.8;5.04348;0
20171007011041558_HFN-R1_met.fits;3.99174;26493.2;8.0471;0.170667
20171007011047702_HFN-R1_met.fits;4.48158;26512.2;9.28004;3.072
20171007011111084_HFN-R1_met.fits;4.49126;26490.2;9.48895;0.341333
20171007011036268_HFN-R1_snap.fits;4.27299;26472.7;4.33519;0
20171007011209622_HFN-R1_met.fits;4.89925;26504.9;37.6232;0.512
20171007011227884_HFN-R1_met.fits;4.16173;26504.9;15.1872;2.90133
20171007011233686_HFN-R1_met.fits;4.21943;26512.2;13.5067;0.170667
20171007011136342_HFN-R1_snap.fits;4.2331;26516.6;3.61853;0
20171007011257750_HFN-R1_met.fits;4.2935;26500.5;22.486;0.853333
20171007011302700_HFN-R1_met.fits;3.98086;26513.7;12.4909;0.170667
20171007011305601_HFN-R1_met.fits;4.94043;26512.2;19.2746;0.341333
20171007011312086_HFN-R1_met.fits;3.78724;26506.3;8.50988;0.170667
20171007011321985_HFN-R1_met.fits;3.51417;26510.7;7.2561;1.024
20171007011236417_HFN-R1_snap.fits;4.31062;26453.6;2.86557;0
20171007011407382_HFN-R1_met.fits;4.98928;26499;10.3293;2.73067
20171007011433665_HFN-R1_met.fits;4.43015;26507.8;9.80928;0.341333
20171007011336492_HFN-R1_snap.fits;4.77764;26463.9;4.70666;0
20171007011504726_HFN-R1_met.fits;3.97016;26502;10.0494;0.170667
20171007011506945_HFN-R1_met.fits;4.52902;26490.2;43.6549;0.341333
20171007011516332_HFN-R1_met.fits;4.02347;26516.6;25.3004;0.170667
20171007011436566_HFN-R1_snap.fits;4.99392;26463.9;2.67373;0
20171007011550806_HFN-R1_met.fits;4.11043;26504.9;20.5;0.170667
20171007011553196_HFN-R1_met.fits;3.87938;26502;8.71421;0.170667
20171007011608897_HFN-R1_met.fits;4.21739;26496.1;10.4568;0.170667
20171007011630742_HFN-R1_met.fits;4.00594;26509.3;8.10477;0.170667
20171007011536641_HFN-R1_snap.fits;4.6348;26532.7;3.33386;0
20171007011648321_HFN-R1_met.fits;4.4159;26502;23.1729;1.024
20171007011701121_HFN-R1_met.fits;4.73074;26487.3;12.9273;0.170667
20171007011714092_HFN-R1_met.fits;4.02582;26496.1;9.17342;0.170667
20171007011723308_HFN-R1_met.fits;5.33748;26491.7;21.1998;0.341333
20171007011636716_HFN-R1_snap.fits;4.67569;26522.5;4.33496;0
20171007011800001_HFN-R1_met.fits;3.80442;26502;9.02756;0.170667
20171007011810412_HFN-R1_met.fits;4.47606;26494.6;14.8181;0.512
20171007011826966_HFN-R1_met.fits;4.18915;26502;8.72758;0.170667
20171007011736790_HFN-R1_snap.fits;4.41544;26507.8;4.24445;0
20171007011930796_HFN-R1_met.fits;3.65902;26503.4;7.45993;0.170667
20171007011836865_HFN-R1_snap.fits;3.46223;26538.6;4.34401;0
20171007012013292_HFN-R1_met.fits;4.39981;26487.3;9.04548;0.170667
20171007012016193_HFN-R1_met.fits;4.27923;26503.4;16.4903;0.341333
20171007012025409_HFN-R1_met.fits;4.62456;26515.1;10.0869;0.170667
20171007011936940_HFN-R1_snap.fits;4.62951;26506.3;3.36867;0
20171007012034625_HFN-R1_met.fits;4.54929;26502;9.39287;0.170667
20171007012117462_HFN-R1_met.fits;4.47314;26496.1;26.8148;0.512
20171007012037014_HFN-R1_snap.fits;3.38079;26480;4.76766;0
20171007012212246_HFN-R1_met.fits;4.37554;26541.5;27.1077;0.341333
20171007012225217_HFN-R1_met.fits;4.53229;26500.5;12.3309;0.512
20171007012137089_HFN-R1_snap.fits;4.2407;26494.6;3.52162;0
20171007012238700_HFN-R1_met.fits;4.02378;26496.1;9.67999;0.853333
20171007012253206_HFN-R1_met.fits;4.40099;26499;21.3292;0.170667
20171007012256449_HFN-R1_met.fits;4.13386;26504.9;9.91524;0.341333
20171007012303105_HFN-R1_met.fits;4.45721;26500.5;12.0879;0.170667
20171007012314881_HFN-R1_met.fits;4.28236;26500.5;18.4604;0.170667
20171007012237164_HFN-R1_snap.fits;4.02777;26529.8;4.67942;0
20171007012338774_HFN-R1_met.fits;4.4862;26491.7;9.1907;0.170667
20171007012357377_HFN-R1_met.fits;4.25322;26506.3;10.344;0.341333
20171007012337238_HFN-R1_snap.fits;3.9702;26521;4.58577;0
20171007012441921_HFN-R1_met.fits;4.90069;26522.5;45.8949;2.21867
20171007012457452_HFN-R1_met.fits;4.36056;26504.9;35.2056;0.341333
20171007012528684_HFN-R1_met.fits;4.08611;26500.5;8.3572;0.170667
20171007012531414_HFN-R1_met.fits;3.85488;26503.4;52.6228;0.341333
20171007012437313_HFN-R1_snap.fits;4.53476;26532.7;4.84885;0
20171007012551382_HFN-R1_met.fits;3.85289;26506.3;10.7917;0.170667
20171007012614081_HFN-R1_met.fits;4.2335;26504.9;12.2409;0.341333
20171007012537388_HFN-R1_snap.fits;4.14506;26472.7;4.42885;0
20171007012652652_HFN-R1_met.fits;4.76929;26507.8;18.8011;0.341333
20171007012719105_HFN-R1_met.fits;4.51568;26504.9;16.7361;0.512
20171007012637462_HFN-R1_snap.fits;4.45004;26481.4;4.02215;0
20171007012820716_HFN-R1_met.fits;4.72738;26497.6;19.7244;0.170667
20171007012826006_HFN-R1_met.fits;4.50263;26491.7;15.5528;3.584
20171007012833174_HFN-R1_met.fits;3.84309;26496.1;8.57655;0.170667
20171007012737537_HFN-R1_snap.fits;4.64885;26526.9;3.79212;0
20171007012907308_HFN-R1_met.fits;4.43068;26526.9;8.96103;0.341333
20171007012913793_HFN-R1_met.fits;4.33074;26477.1;9.96157;0.170667
20171007012923009_HFN-R1_met.fits;4.20311;26509.3;8.60974;0.341333
20171007012927617_HFN-R1_met.fits;4.89124;26510.7;20.2064;0.341333
20171007012837612_HFN-R1_snap.fits;3.88223;26545.9;3.34246;0
20171007012951510_HFN-R1_met.fits;4.90509;26500.5;12.3452;0.512
20171007012937686_HFN-R1_snap.fits;4.7838;26502;4.27317;0
20171007013048513_HFN-R1_met.fits;4.20125;26506.3;19.1247;0.341333
20171007013113089_HFN-R1_met.fits;4.79941;26504.9;16.5476;0.170667
20171007013115649_HFN-R1_met.fits;4.49561;26499;9.47616;0.341333
20171007013126913_HFN-R1_met.fits;4.80311;26509.3;23.2076;0.341333
20171007013132033_HFN-R1_met.fits;3.77236;26509.3;11.2687;0.341333
20171007013037761_HFN-R1_snap.fits;3.96531;26503.4;4.52777;0
20171007013156097_HFN-R1_met.fits;4.65881;26484.4;12.638;0.341333
20171007013215212_HFN-R1_met.fits;4.33219;26504.9;28.7315;0.341333
20171007013137836_HFN-R1_snap.fits;4.24544;26518.1;4.17892;0
20171007013236374_HFN-R1_met.fits;4.25831;26493.2;11.6658;0.341333
20171007013322454_HFN-R1_met.fits;3.40759;26528.3;13.2083;0.341333
20171007013333548_HFN-R1_met.fits;5.11774;26468.3;126.991;1.536
20171007013237910_HFN-R1_snap.fits;3.944;26475.6;3.246;0
20171007013401366_HFN-R1_met.fits;3.92451;26500.5;12.4871;0.170667
20171007013404609_HFN-R1_met.fits;3.65228;26519.5;8.25875;0.512
20171007013429697_HFN-R1_met.fits;4.08603;26513.7;9.04784;4.77867
20171007013337985_HFN-R1_snap.fits;4.07465;26507.8;4.1089;0
20171007013530796_HFN-R1_met.fits;4.39281;26506.3;11.1556;1.70667
20171007013438060_HFN-R1_snap.fits;4.23566;26466.8;3.84193;0
20171007013554348_HFN-R1_met.fits;4.80911;26500.5;13.3361;0.341333
20171007013617388_HFN-R1_met.fits;4.59356;26522.5;116.621;0.341333
20171007013538134_HFN-R1_snap.fits;4.43582;26502;3.45473;0
20171007013642646_HFN-R1_met.fits;4.87629;26506.3;21.5418;0.512
20171007013700566_HFN-R1_met.fits;4.27352;26504.9;10.8667;0.341333
20171007013703638_HFN-R1_met.fits;4.41533;26494.6;9.61511;0.170667
20171007013712001_HFN-R1_met.fits;4.01102;26509.3;12.0164;0.341333
20171007013720534_HFN-R1_met.fits;4.37826;26458;14.4344;0.512
20171007013638209_HFN-R1_snap.fits;4.84528;26525.4;3.18565;0
20171007013736748_HFN-R1_met.fits;4.29949;26499;11.408;0.341333
20171007013802177_HFN-R1_met.fits;4.35589;26507.8;12.4316;0.341333
20171007013806614_HFN-R1_met.fits;3.86153;26490.2;20.4216;0.341333
20171007013834092_HFN-R1_met.fits;3.23851;26515.1;6.89296;0.341333
20171007013738284_HFN-R1_snap.fits;4.31715;26503.4;4.30597;0
20171007013846038_HFN-R1_met.fits;4.14141;26512.2;17.6595;0.512
20171007013848769_HFN-R1_met.fits;4.5313;26510.7;15.8135;1.536
20171007013901910_HFN-R1_met.fits;4.46364;26512.2;10.3045;0.341333
20171007013838358_HFN-R1_snap.fits;4.28416;26480;3.26935;0
20171007014001473_HFN-R1_met.fits;3.9792;26493.2;8.94721;0.170667
20171007014010006_HFN-R1_met.fits;3.94321;26499;10.0222;0.341333
20171007014016833_HFN-R1_met.fits;3.88286;26493.2;9.73869;0.170667
20171007014020929_HFN-R1_met.fits;4.11044;26500.5;9.95293;0.170667
20171007014028438_HFN-R1_met.fits;3.61467;26509.3;10.3353;0.341333
20171007013938433_HFN-R1_snap.fits;4.1542;26510.7;3.64491;0
20171007014045334_HFN-R1_met.fits;4.50365;26529.8;9.43502;0.341333
20171007014059158_HFN-R1_met.fits;3.74452;26507.8;8.87292;0.170667
20171007014121345_HFN-R1_met.fits;4.42615;26512.2;50.1479;1.36533
20171007014130049_HFN-R1_met.fits;4.24652;26504.9;15.9949;0.170667
20171007014038508_HFN-R1_snap.fits;4.51894;26504.9;15.0478;0
20171007014137900_HFN-R1_met.fits;4.51894;26504.9;15.0478;0.170667
20171007014156844_HFN-R1_met.fits;4.46377;26499;14.8035;0.682667
20171007014206572_HFN-R1_met.fits;4.0183;26512.2;9.32112;0.170667
20171007014211180_HFN-R1_met.fits;5.01467;26519.5;27.7941;0.341333
20171007014222956_HFN-R1_met.fits;3.79801;26478.5;14.9451;0.170667
20171007014138582_HFN-R1_snap.fits;4.18758;26525.4;4.18193;0
20171007014241388_HFN-R1_met.fits;4.0065;26512.2;51.6668;0.341333
20171007014248726_HFN-R1_met.fits;4.0059;26509.3;12.9525;0.170667
20171007014256748_HFN-R1_met.fits;4.41559;26497.6;10.7534;0.341333
20171007014326614_HFN-R1_met.fits;3.70454;26510.7;8.978;0.170667
20171007014238657_HFN-R1_snap.fits;4.44414;26449.2;4.01255;0
20171007014336854_HFN-R1_met.fits;4.1338;26504.9;15.2155;0.170667
20171007014355116_HFN-R1_met.fits;3.9543;26503.4;14.2148;0.512
20171007014401089_HFN-R1_met.fits;4.41528;26500.5;27.8804;0.341333
20171007014338732_HFN-R1_snap.fits;4.33035;26488.8;3.20484;0
20171007014535297_HFN-R1_met.fits;4.19985;26509.3;8.8738;0.170667
20171007014438806_HFN-R1_snap.fits;5.44373;26452.1;3.81955;0
20171007014542124_HFN-R1_met.fits;4.86644;26494.6;10.8619;2.38933
20171007014606529_HFN-R1_met.fits;4.13603;26494.6;9.6362;0.341333
20171007014610625_HFN-R1_met.fits;3.87398;26496.1;15.832;0.170667
20171007014538881_HFN-R1_snap.fits;4.86713;26525.4;4.29845;0
20171007014709505_HFN-R1_met.fits;4.68182;26503.4;10.0941;0.170667
20171007014714625_HFN-R1_met.fits;4.28313;26503.4;61.262;0.341333
20171007014638956_HFN-R1_snap.fits;4.09181;26480;4.18089;0
20171007014754049_HFN-R1_met.fits;4.3451;26503.4;20.1837;0.170667
20171007014808385_HFN-R1_met.fits;4.11557;26478.5;13.3632;0.170667
20171007014739030_HFN-R1_snap.fits;4.56035;26519.5;6.31109;0
20171007014838934_HFN-R1_met.fits;4.60976;26449.2;10.3627;0.170667
20171007014929793_HFN-R1_met.fits;4.38892;26488.8;26.6865;0.341333
20171007014839105_HFN-R1_snap.fits;4.54447;26503.4;3.30279;0
20171007014943788_HFN-R1_met.fits;4.50637;26497.6;12.735;0.341333
20171007014950956_HFN-R1_met.fits;4.46638;26452.1;33.1676;0.512
20171007015003585_HFN-R1_met.fits;4.15858;26496.1;9.37722;0.512
20171007015015361_HFN-R1_met.fits;4.29583;26497.6;15.0095;0.512
20171007015019628_HFN-R1_met.fits;4.36762;26516.6;11.2149;0.170667
20171007015027478_HFN-R1_met.fits;3.78291;26500.5;12.9428;0.512
20171007014939180_HFN-R1_snap.fits;4.77425;26504.9;5.83626;0
20171007015042668_HFN-R1_met.fits;3.43714;26502;8.85291;0.341333
20171007015101612_HFN-R1_met.fits;3.98137;26499;9.81313;0.341333
20171007015127041_HFN-R1_met.fits;4.48783;26502;27.0415;0.341333
20171007015039254_HFN-R1_snap.fits;4.33957;26506.3;3.32626;0
20171007015156737_HFN-R1_met.fits;4.40978;26525.4;12.2115;0.170667
20171007015213292_HFN-R1_met.fits;4.19046;26494.6;12.3844;0.170667
20171007015139329_HFN-R1_snap.fits;4.55779;26466.8;4.15352;0
20171007015306540_HFN-R1_met.fits;4.19234;26506.3;9.92616;0.341333
20171007015239404_HFN-R1_snap.fits;4.03096;26468.3;3.26817;0
20171007015339478_HFN-R1_met.fits;3.67696;26504.9;13.5601;0.341333
20171007015352790_HFN-R1_met.fits;4.6814;26496.1;12.2276;0.170667
20171007015359958_HFN-R1_met.fits;3.72889;26485.8;22.927;0.682667
20171007015339478_HFN-R1_snap.fits;4.24054;26502;4.8551;0
20171007015442284_HFN-R1_met.fits;3.99451;26494.6;17.4273;0.170667
20171007015526657_HFN-R1_met.fits;3.92971;26504.9;8.78581;1.87733
20171007015533484_HFN-R1_met.fits;4.35558;26506.3;14.685;0.170667
20171007015535702_HFN-R1_met.fits;3.79195;26507.8;9.45595;0.170667
20171007015439553_HFN-R1_snap.fits;4.22997;26450.7;4.4684;0
20171007015601814_HFN-R1_met.fits;4.42712;26515.1;32.5288;0.341333
20171007015622806_HFN-R1_met.fits;3.89781;26487.3;7.8044;0.512
20171007015539628_HFN-R1_snap.fits;3.40117;26480;4.03532;0
20171007015649260_HFN-R1_met.fits;4.20757;26494.6;36.658;0.341333
20171007015724417_HFN-R1_met.fits;3.74925;26491.7;9.84759;2.21867
20171007015736534_HFN-R1_met.fits;4.1864;26500.5;10.6664;0.170667
20171007015639702_HFN-R1_snap.fits;4.4814;26507.8;4.36769;0
20171007015739606_HFN-R1_met.fits;5.15926;26497.6;12.6565;2.048
20171007015805206_HFN-R1_met.fits;3.94326;26488.8;26.2267;0.512
20171007015739777_HFN-R1_snap.fits;4.03617;26450.7;3.04874;0
20171007015841729_HFN-R1_met.fits;3.85849;26503.4;8.54794;0.682667
20171007015859137_HFN-R1_met.fits;3.65754;26510.7;7.41654;0.170667
20171007015909206_HFN-R1_met.fits;4.27795;26522.5;10.2439;0.341333
20171007015839852_HFN-R1_snap.fits;4.03666;26541.5;3.50693;0
20171007015951532_HFN-R1_met.fits;4.25095;26500.5;19.9209;2.21867
20171007015939926_HFN-R1_snap.fits;3.93168;26547.4;4.50432;0
