# file name; noise; peak f.; mag.; duration
20171007180014401_HFN-R1_met.fits;3.59072;26509.3;18.0083;0.170667
20171007180022934_HFN-R1_met.fits;4.37744;26504.9;14.8335;0.341333
20171007180026860_HFN-R1_met.fits;4.64268;26493.2;12.0865;0.341333
20171007180139905_HFN-R1_met.fits;4.46324;26494.6;16.2503;0.341333
20171007180051606_HFN-R1_snap.fits;3.80359;26487.3;3.35483;0
20171007180156289_HFN-R1_met.fits;4.62073;26506.3;12.452;0.170667
20171007180230252_HFN-R1_met.fits;4.64807;26504.9;10.3293;0.170667
20171007180238444_HFN-R1_met.fits;4.43962;26504.9;10.9207;0.170667
20171007180151681_HFN-R1_snap.fits;3.88317;26543;4.37071;0
20171007180258412_HFN-R1_met.fits;4.9581;26493.2;11.4192;0.682667
20171007180304044_HFN-R1_met.fits;4.57894;26507.8;9.68054;0.170667
20171007180307628_HFN-R1_met.fits;4.14115;26502;17.5357;0.170667
20171007180327254_HFN-R1_met.fits;3.99517;26503.4;44.1847;0.341333
20171007180251756_HFN-R1_snap.fits;4.15664;26493.2;3.73397;0
20171007180434668_HFN-R1_met.fits;4.3744;26499;12.0061;0.170667
20171007180439105_HFN-R1_met.fits;4.38142;26506.3;8.8919;0.170667
20171007180351830_HFN-R1_snap.fits;3.69339;26494.6;3.12534;0
20171007180457366_HFN-R1_met.fits;3.7237;26500.5;13.8345;0.512
20171007180518700_HFN-R1_met.fits;4.05999;26506.3;8.28085;0.341333
20171007180451905_HFN-R1_snap.fits;3.82218;26547.4;4.00201;0
20171007180602902_HFN-R1_met.fits;4.66008;26509.3;9.84882;0.341333
20171007180551980_HFN-R1_snap.fits;4.08886;26544.4;3.79974;0
20171007180716630_HFN-R1_met.fits;3.58827;26502;11.0585;0.170667
20171007180743596_HFN-R1_met.fits;4.68616;26507.8;24.0561;0.341333
20171007180652054_HFN-R1_snap.fits;3.91573;26545.9;3.85324;0
20171007180752300_HFN-R1_met.fits;4.20732;26504.9;14.8475;0.170667
20171007180758444_HFN-R1_met.fits;4.24618;26504.9;32.4704;0.341333
20171007180813633_HFN-R1_met.fits;5.32485;26506.3;11.2487;0.170667
20171007180836161_HFN-R1_met.fits;5.18631;26503.4;44.896;0.341333
20171007180752129_HFN-R1_snap.fits;4.62998;26541.5;4.61614;0
20171007180906540_HFN-R1_met.fits;3.85912;26513.7;8.09125;0.512
20171007180919340_HFN-R1_met.fits;4.05037;26512.2;10.4438;0.170667
20171007180923777_HFN-R1_met.fits;4.55553;26512.2;10.0263;0.170667
20171007180928044_HFN-R1_met.fits;4.96341;26497.6;10.2577;1.19467
20171007180852204_HFN-R1_snap.fits;5.23979;26507.8;3.94402;0
20171007180956886_HFN-R1_met.fits;4.55885;26513.7;18.6639;0.341333
20171007181016513_HFN-R1_met.fits;4.00291;26497.6;11.0085;0.341333
20171007181040577_HFN-R1_met.fits;4.69134;26513.7;17.8712;0.512
20171007180952278_HFN-R1_snap.fits;4.59439;26466.8;4.82775;0
20171007181050134_HFN-R1_met.fits;4.19304;26543;10.6362;0.170667
20171007181100204_HFN-R1_met.fits;5.14684;26504.9;15.7256;0.341333
20171007181127681_HFN-R1_met.fits;3.81639;26502;11.9455;0.512
20171007181133142_HFN-R1_met.fits;4.6418;26496.1;13.2341;0.170667
20171007181052353_HFN-R1_snap.fits;4.55764;26544.4;4.07896;0
20171007181217004_HFN-R1_met.fits;3.6098;26513.7;11.2951;0.512
20171007181227585_HFN-R1_met.fits;4.43881;26504.9;9.72376;0.170667
20171007181233388_HFN-R1_met.fits;4.99917;26499;10.658;0.170667
20171007181241409_HFN-R1_met.fits;4.85933;26506.3;9.76261;0.170667
20171007181152428_HFN-R1_snap.fits;4.28122;26455.1;5.11342;0
20171007181256428_HFN-R1_met.fits;4.77889;26494.6;244.734;0.512
20171007181317249_HFN-R1_met.fits;5.03556;26504.9;10.5937;0.341333
20171007181252502_HFN-R1_snap.fits;3.63882;26475.6;3.67453;0
20171007181355649_HFN-R1_met.fits;3.98102;26490.2;8.11057;0.170667
20171007181408278_HFN-R1_met.fits;3.84716;26493.2;8.24393;0.170667
20171007181440022_HFN-R1_met.fits;4.38239;26510.7;10.1718;0.170667
20171007181443265_HFN-R1_met.fits;4.40758;26506.3;16.0755;0.341333
20171007181352577_HFN-R1_snap.fits;4.70603;26534.2;3.81227;0
20171007181451628_HFN-R1_met.fits;4.46598;26516.6;12.3926;0.170667
20171007181536684_HFN-R1_met.fits;4.74167;26496.1;159.274;0.682667
20171007181546582_HFN-R1_met.fits;4.66142;26482.9;39.3468;0.512
20171007181452652_HFN-R1_snap.fits;3.62377;26529.8;3.01098;0
20171007181559382_HFN-R1_met.fits;4.98123;26500.5;33.6085;0.341333
20171007181605526_HFN-R1_met.fits;3.66619;26535.6;7.59468;0.170667
20171007181552726_HFN-R1_snap.fits;4.04495;26521;4.20085;0
20171007181651094_HFN-R1_met.fits;4.26061;26515.1;12.2787;0.170667
20171007181704406_HFN-R1_met.fits;4.61009;26500.5;9.26489;0.170667
20171007181722497_HFN-R1_met.fits;4.52757;26502;10.6697;0.341333
20171007181744684_HFN-R1_met.fits;4.04319;26526.9;8.78943;0.170667
20171007181652801_HFN-R1_snap.fits;4.01011;26521;3.78718;0
20171007181755777_HFN-R1_met.fits;4.00419;26502;39.5785;0.512
20171007181822060_HFN-R1_met.fits;4.4058;26502;9.1984;0.341333
20171007181832129_HFN-R1_met.fits;5.08544;26496.1;41.7733;0.341333
20171007181840662_HFN-R1_met.fits;4.39269;26504.9;158.528;0.512
20171007181846124_HFN-R1_met.fits;4.31817;26496.1;16.4875;0.341333
20171007181752876_HFN-R1_snap.fits;4.71013;26494.6;4.38894;0
20171007181858070_HFN-R1_met.fits;3.98483;26519.5;8.50657;0.170667
20171007181902337_HFN-R1_met.fits;4.73307;26502;10.7799;0.170667
20171007181904726_HFN-R1_met.fits;3.81909;26500.5;11.3329;0.170667
20171007181932716_HFN-R1_met.fits;4.78785;26500.5;10.1084;0.170667
20171007181942273_HFN-R1_met.fits;4.64427;26487.3;24.2821;0.170667
20171007181852950_HFN-R1_snap.fits;4.38909;26538.6;3.67462;0
20171007181956609_HFN-R1_met.fits;4.10503;26494.6;8.96108;0.341333
20171007182033132_HFN-R1_met.fits;3.72961;26507.8;8.35001;1.36533
20171007182036545_HFN-R1_met.fits;4.906;26496.1;10.7082;0.341333
20171007182049004_HFN-R1_met.fits;4.5468;26487.3;17.1858;0.341333
20171007181953025_HFN-R1_snap.fits;4.00766;26512.2;4.34141;0
20171007182058561_HFN-R1_met.fits;3.64378;26522.5;12.3745;1.536
20171007182115969_HFN-R1_met.fits;4.14255;26504.9;23.8225;0.341333
20171007182137302_HFN-R1_met.fits;4.42348;26477.1;15.9378;0.170667
20171007182146860_HFN-R1_met.fits;3.69721;26494.6;9.06822;0.170667
20171007182053100_HFN-R1_snap.fits;4.53709;26535.6;3.44013;0
20171007182153174_HFN-R1_snap.fits;4.12417;26519.5;4.57215;0
20171007182308268_HFN-R1_met.fits;3.51599;26497.6;10.4011;0.170667
20171007182328236_HFN-R1_met.fits;4.64777;26468.3;14.2452;0.341333
20171007182335233_HFN-R1_met.fits;3.67735;26512.2;23.8222;0.341333
20171007182253249_HFN-R1_snap.fits;4.82384;26516.6;3.62081;0
20171007182409537_HFN-R1_met.fits;3.98607;26534.2;18.0865;0.170667
20171007182411756_HFN-R1_met.fits;3.83035;26502;10.9518;0.170667
20171007182434284_HFN-R1_met.fits;5.09624;26488.8;34.0505;0.341333
20171007182353324_HFN-R1_snap.fits;4.8127;26450.7;3.67358;0
20171007182504662_HFN-R1_met.fits;4.65598;26515.1;17.7449;0.170667
20171007182506710_HFN-R1_met.fits;4.87952;26504.9;11.7512;0.170667
20171007182453398_HFN-R1_snap.fits;4.91706;26503.4;4.91146;0
20171007182600300_HFN-R1_met.fits;4.11739;26502;9.80654;0.170667
20171007182643308_HFN-R1_met.fits;4.62599;26515.1;14.0171;0.170667
20171007182650305_HFN-R1_met.fits;3.89527;26509.3;12.3942;0.170667
20171007182553473_HFN-R1_snap.fits;4.37261;26491.7;4.04042;0
20171007182654060_HFN-R1_met.fits;4.33549;26509.3;9.09913;0.853333
20171007182701228_HFN-R1_met.fits;4.70156;26481.4;10.3202;0.170667
20171007182708054_HFN-R1_met.fits;4.43523;26506.3;10.9927;0.341333
20171007182712662_HFN-R1_met.fits;3.55423;26518.1;10.4407;0.170667
20171007182723585_HFN-R1_met.fits;3.65457;26512.2;8.58743;0.341333
20171007182737750_HFN-R1_met.fits;4.60322;26506.3;19.8039;0.341333
20171007182741846_HFN-R1_met.fits;4.30906;26497.6;20.7004;0.682667
20171007182746625_HFN-R1_met.fits;4.43873;26502;31.7473;0.341333
20171007182653548_HFN-R1_snap.fits;3.98446;26507.8;5.26625;0
20171007182753110_HFN-R1_met.fits;3.41828;26521;7.7182;0.170667
20171007182806422_HFN-R1_met.fits;4.46201;26497.6;17.819;0.341333
20171007182811542_HFN-R1_met.fits;4.1893;26504.9;8.74773;0.170667
20171007182824513_HFN-R1_met.fits;4.19109;26500.5;13.6893;0.341333
20171007182847041_HFN-R1_met.fits;4.08067;26506.3;8.78332;0.170667
20171007182753622_HFN-R1_snap.fits;3.90362;26535.6;3.92692;0
20171007182913153_HFN-R1_met.fits;4.03901;26506.3;9.84204;0.170667
20171007182919297_HFN-R1_met.fits;3.67116;26500.5;15.9113;0.170667
20171007182947798_HFN-R1_met.fits;4.33598;26487.3;13.2777;0.170667
20171007182853697_HFN-R1_snap.fits;4.71153;26507.8;3.01964;0
20171007183016982_HFN-R1_met.fits;3.85648;26462.4;20.8286;0.170667
20171007183028246_HFN-R1_met.fits;3.54669;26503.4;10.5943;0.341333
20171007183039852_HFN-R1_met.fits;4.31162;26543;10.3951;0.170667
20171007183049238_HFN-R1_met.fits;4.72511;26509.3;14.9248;0.341333
20171007182953772_HFN-R1_snap.fits;4.21436;26496.1;4.07786;0
20171007183100332_HFN-R1_met.fits;3.85342;26502;31.7904;0.341333
20171007183132758_HFN-R1_met.fits;4.37572;26494.6;53.9141;0.341333
20171007183143510_HFN-R1_met.fits;4.83298;26485.8;15.7028;0.341333
20171007183053846_HFN-R1_snap.fits;3.4476;26478.5;3.99086;0
20171007183201601_HFN-R1_met.fits;3.5858;26504.9;9.98594;0.170667
20171007183226860_HFN-R1_met.fits;4.14329;26507.8;8.28987;0.170667
20171007183234028_HFN-R1_met.fits;4.42248;26504.9;31.2218;0.341333
20171007183153921_HFN-R1_snap.fits;4.2163;26493.2;3.82346;0
20171007183300140_HFN-R1_met.fits;4.43313;26504.9;21.6795;0.341333
20171007183310892_HFN-R1_met.fits;4.44627;26509.3;156.262;0.341333
20171007183339564_HFN-R1_met.fits;4.52887;26503.4;11.4842;0.170667
20171007183343318_HFN-R1_met.fits;4.04369;26504.9;10.9374;0.341333
20171007183253996_HFN-R1_snap.fits;3.82423;26496.1;4.70244;0
20171007183358166_HFN-R1_met.fits;4.6563;26512.2;9.31328;0.170667
20171007183402092_HFN-R1_met.fits;4.53256;26499;12.3867;0.170667
20171007183411137_HFN-R1_met.fits;4.65673;26499;10.1035;0.341333
20171007183416598_HFN-R1_met.fits;5.00749;26516.6;12.2375;0.341333
20171007183354070_HFN-R1_snap.fits;4.09612;26459.5;4.23375;0
20171007183540054_HFN-R1_met.fits;4.58793;26497.6;33.9753;0.682667
20171007183454145_HFN-R1_snap.fits;4.3371;26468.3;4.43819;0
20171007183628182_HFN-R1_met.fits;4.11648;26504.9;9.88425;0.170667
20171007183634156_HFN-R1_met.fits;4.20332;26500.5;13.5461;0.341333
20171007183636374_HFN-R1_met.fits;4.23888;26499;12.7234;0.341333
20171007183554220_HFN-R1_snap.fits;4.12595;26522.5;3.59202;0
20171007183651393_HFN-R1_met.fits;3.96343;26502;13.5314;1.536
20171007183708118_HFN-R1_met.fits;3.37947;26507.8;11.5885;1.87733
20171007183722113_HFN-R1_met.fits;3.37731;26513.7;9.97242;0.170667
20171007183730817_HFN-R1_met.fits;4.78925;26522.5;23.2034;1.536
20171007183739350_HFN-R1_met.fits;5.11914;26493.2;13.4826;0.512
20171007183654294_HFN-R1_snap.fits;4.64018;26528.3;4.26158;0
20171007183755734_HFN-R1_met.fits;4.34607;26499;14.4741;0.170667
20171007183810753_HFN-R1_met.fits;3.96752;26497.6;26.2448;0.341333
20171007183836182_HFN-R1_met.fits;4.02173;26494.6;10.5531;0.170667
20171007183754369_HFN-R1_snap.fits;4.98487;26541.5;4.3442;0
20171007183855468_HFN-R1_met.fits;4.01864;26506.3;11.6219;0.170667
20171007183908609_HFN-R1_met.fits;3.63529;26515.1;9.24591;0.341333
20171007183916972_HFN-R1_met.fits;4.27164;26496.1;43.695;0.341333
20171007183938988_HFN-R1_met.fits;4.35036;26499;11.9212;0.853333
20171007183854444_HFN-R1_snap.fits;4.27628;26497.6;4.25283;0
20171007183955542_HFN-R1_met.fits;4.17199;26504.9;12.4803;0.341333
20171007184004929_HFN-R1_met.fits;4.17937;26521;9.04524;0.170667
20171007183954518_HFN-R1_snap.fits;4.15165;26455.1;3.23406;0
20171007184101590_HFN-R1_met.fits;3.9832;26506.3;45.4856;0.512
20171007184105345_HFN-R1_met.fits;4.51472;26499;10.5979;2.048
20171007184111660_HFN-R1_met.fits;4.13524;26529.8;12.3263;0.170667
20171007184119169_HFN-R1_met.fits;4.25056;26480;14.3013;0.170667
20171007184137942_HFN-R1_met.fits;4.11005;26491.7;33.8102;0.341333
20171007184146646_HFN-R1_met.fits;4.43944;26500.5;15.0234;0.341333
20171007184054593_HFN-R1_snap.fits;4.20079;26516.6;3.57815;0
20171007184154497_HFN-R1_met.fits;4.05402;26497.6;8.20803;0.170667
20171007184229313_HFN-R1_met.fits;3.918;26509.3;24.3228;0.341333
20171007184247916_HFN-R1_met.fits;4.21737;26507.8;11.3917;2.048
20171007184154668_HFN-R1_snap.fits;4.63641;26532.7;3.56755;0
20171007184259692_HFN-R1_met.fits;4.23836;26504.9;20.2331;0.853333
20171007184340822_HFN-R1_met.fits;4.14826;26482.9;8.30377;0.170667
20171007184254742_HFN-R1_snap.fits;4.34864;26471.2;3.58961;0
20171007184411713_HFN-R1_met.fits;4.49592;26510.7;17.022;0.170667
20171007184419905_HFN-R1_met.fits;3.94515;26500.5;15.6983;0.682667
20171007184432022_HFN-R1_met.fits;3.96165;26491.7;10.0078;0.170667
20171007184445334_HFN-R1_met.fits;3.65202;26506.3;8.96368;0.512
20171007184354817_HFN-R1_snap.fits;4.21314;26452.1;3.4739;0
20171007184511446_HFN-R1_met.fits;3.67898;26521;7.7924;0.682667
20171007184536534_HFN-R1_met.fits;4.40569;26503.4;10.2553;0.170667
20171007184547969_HFN-R1_met.fits;4.35422;26493.2;9.45171;0.341333
20171007184454892_HFN-R1_snap.fits;4.38161;26477.1;3.29573;0
20171007184606230_HFN-R1_met.fits;4.06029;26515.1;13.8434;0.341333
20171007184620396_HFN-R1_met.fits;4.49595;26515.1;17.2743;0.682667
20171007184625004_HFN-R1_met.fits;3.81188;26494.6;19.8572;0.682667
20171007184554966_HFN-R1_snap.fits;3.87374;26453.6;3.36329;0
20171007184653164_HFN-R1_met.fits;5.36722;26496.1;31.3773;1.024
20171007184659990_HFN-R1_met.fits;4.23924;26507.8;8.73031;0.170667
20171007184740097_HFN-R1_met.fits;4.9648;26478.5;10.8125;0.170667
20171007184655041_HFN-R1_snap.fits;3.84746;26541.5;4.22778;0
20171007184833004_HFN-R1_met.fits;5.37596;26500.5;43.7838;0.341333
20171007184835393_HFN-R1_met.fits;4.01128;26510.7;8.19651;0.170667
20171007184755116_HFN-R1_snap.fits;4.00793;26478.5;3.81725;0
20171007184910038_HFN-R1_met.fits;4.757;26509.3;12.2975;0.341333
20171007184917718_HFN-R1_met.fits;3.94036;26510.7;9.10162;0.170667
20171007184855190_HFN-R1_snap.fits;5.12257;26485.8;2.95034;0
20171007184955777_HFN-R1_met.fits;4.99302;26506.3;26.9012;0.341333
20171007185028033_HFN-R1_met.fits;4.18797;26522.5;10.9999;0.170667
20171007185034518_HFN-R1_met.fits;4.13662;26504.9;15.8809;0.341333
20171007185047489_HFN-R1_met.fits;3.70138;26502;9.20619;0.170667
20171007184955265_HFN-R1_snap.fits;3.81311;26450.7;3.21242;0
20171007185127596_HFN-R1_met.fits;3.72991;26502;13.4669;0.170667
20171007185055340_HFN-R1_snap.fits;3.96654;26455.1;3.44933;0
20171007185223916_HFN-R1_met.fits;4.11161;26496.1;21.5583;0.341333
20171007185239788_HFN-R1_met.fits;3.86584;26493.2;9.7303;0.341333
20171007185155414_HFN-R1_snap.fits;4.61252;26466.8;2.5994;0
20171007185351468_HFN-R1_met.fits;3.90095;26506.3;24.1455;0.341333
20171007185255489_HFN-R1_snap.fits;4.76163;26516.6;3.03602;0
20171007185353857_HFN-R1_met.fits;4.36723;26518.1;12.1457;0.170667
20171007185359660_HFN-R1_met.fits;3.54407;26513.7;9.74075;0.170667
20171007185406828_HFN-R1_met.fits;4.1929;26503.4;15.7557;0.341333
20171007185418262_HFN-R1_met.fits;3.42454;26497.6;12.2584;1.36533
20171007185452396_HFN-R1_met.fits;4.43366;26494.6;49.7165;0.341333
20171007185355564_HFN-R1_snap.fits;3.68289;26494.6;3.36032;0
20171007185508438_HFN-R1_met.fits;4.18396;26485.8;13.2987;0.341333
20171007185514582_HFN-R1_met.fits;3.34039;26513.7;8.67601;0.170667
20171007185527382_HFN-R1_met.fits;4.45903;26494.6;170.575;1.36533
20171007185534038_HFN-R1_met.fits;4.11201;26503.4;9.22833;1.70667
20171007185538476_HFN-R1_met.fits;4.10613;26523.9;12.3397;0.170667
20171007185455638_HFN-R1_snap.fits;3.51318;26504.9;3.91324;0
20171007185557590_HFN-R1_met.fits;3.52813;26504.9;17.9116;0.341333
20171007185631553_HFN-R1_met.fits;3.6468;26494.6;7.89024;0.170667
20171007185634284_HFN-R1_met.fits;4.04865;26481.4;8.79574;0.170667
20171007185644353_HFN-R1_met.fits;4.34853;26502;24.5885;0.170667
20171007185555713_HFN-R1_snap.fits;4.37033;26493.2;3.36121;0
20171007185739990_HFN-R1_met.fits;3.71537;26499;17.602;0.170667
20171007185747670_HFN-R1_met.fits;4.1433;26507.8;14.1381;0.170667
20171007185752961_HFN-R1_met.fits;4.83781;26502;23.1832;0.341333
20171007185655788_HFN-R1_snap.fits;4.65328;26531.2;4.96989;0
20171007185757569_HFN-R1_met.fits;4.07519;26506.3;11.5025;0.512
20171007185803713_HFN-R1_met.fits;3.86137;26493.2;9.46552;0.170667
20171007185825217_HFN-R1_met.fits;3.56607;26491.7;14.8746;0.341333
20171007185829996_HFN-R1_met.fits;4.18391;26503.4;26.0404;0.341333
20171007185834262_HFN-R1_met.fits;3.93609;26523.9;8.65075;0.341333
20171007185755862_HFN-R1_snap.fits;3.81534;26449.2;4.03184;0
20171007185855937_HFN-R1_snap.fits;3.95573;26449.2;3.02548;0
20171007190010348_HFN-R1_met.fits;3.73272;26510.7;14.7207;0.170667
20171007185956012_HFN-R1_snap.fits;4.29849;26506.3;3.59886;0
