# file name; noise; peak f.; mag.; duration
20171007110023489_HFN-R1_met.fits;3.18792;26494.6;18.0509;0.170667
20171007110034412_HFN-R1_met.fits;4.06976;26513.7;8.83718;1.87733
20171007110040897_HFN-R1_met.fits;3.70407;26499;18.4303;0.341333
20171007110043798_HFN-R1_met.fits;3.24065;26485.8;6.75584;0.170667
20171007110058646_HFN-R1_met.fits;3.2581;26497.6;17.6352;0.170667
20171007110020246_HFN-R1_snap.fits;4.42629;26452.1;3.74016;0
20171007110136364_HFN-R1_met.fits;3.93989;26490.2;8.53634;0.341333
20171007110153942_HFN-R1_met.fits;3.91896;26471.2;53.2939;1.87733
20171007110200086_HFN-R1_met.fits;4.01579;26500.5;13.6429;0.170667
20171007110120321_HFN-R1_snap.fits;3.8369;26462.4;3.26869;0
20171007110253334_HFN-R1_met.fits;3.68683;26529.8;8.32523;0.341333
20171007110301014_HFN-R1_met.fits;3.9763;26493.2;15.4011;0.170667
20171007110303404_HFN-R1_met.fits;3.36044;26504.9;7.49433;0.170667
20171007110220396_HFN-R1_snap.fits;3.63652;26544.4;3.32471;0
20171007110340950_HFN-R1_met.fits;3.97461;26496.1;16.9651;0.682667
20171007110352385_HFN-R1_met.fits;4.26733;26500.5;8.67287;0.170667
20171007110412182_HFN-R1_met.fits;4.19798;26500.5;19.646;0.341333
20171007110415425_HFN-R1_met.fits;3.53312;26493.2;9.36395;0.170667
20171007110320470_HFN-R1_snap.fits;4.22416;26518.1;3.54722;0
20171007110453313_HFN-R1_met.fits;3.31944;26496.1;28.3711;0.682667
20171007110511404_HFN-R1_met.fits;3.67422;26502;9.40138;0.341333
20171007110420545_HFN-R1_snap.fits;4.94108;26466.8;3.6232;0
20171007110529836_HFN-R1_met.fits;3.28518;26490.2;7.28277;0.170667
20171007110541100_HFN-R1_met.fits;4.05644;26488.8;8.9491;0.170667
20171007110555436_HFN-R1_met.fits;4.13188;26499;9.6937;0.170667
20171007110557654_HFN-R1_met.fits;5.1388;26494.6;17.3042;0.341333
20171007110520620_HFN-R1_snap.fits;3.98805;26471.2;4.89919;0
20171007110625985_HFN-R1_met.fits;4.27471;26502;24.6826;0.341333
20171007110636737_HFN-R1_met.fits;3.67367;26500.5;7.43422;0.341333
20171007110641686_HFN-R1_met.fits;4.16965;26503.4;23.4823;0.341333
20171007110653292_HFN-R1_met.fits;4.22047;26490.2;15.1239;0.170667
20171007110620694_HFN-R1_snap.fits;3.71634;26450.7;2.6019;0
20171007110758657_HFN-R1_met.fits;4.06183;26499;8.55054;1.36533
20171007110817772_HFN-R1_met.fits;3.93299;26484.4;8.64129;0.341333
20171007110720769_HFN-R1_snap.fits;4.05113;26516.6;3.38908;0
20171007110827158_HFN-R1_met.fits;3.82341;26485.8;11.4581;0.341333
20171007110829548_HFN-R1_met.fits;3.97638;26537.1;9.55194;0.170667
20171007110843542_HFN-R1_met.fits;3.94291;26481.4;22.533;0.512
20171007110853782_HFN-R1_met.fits;4.00993;26529.8;9.54388;0.170667
20171007110859414_HFN-R1_met.fits;4.04608;26504.9;12.2523;0.341333
20171007110913409_HFN-R1_met.fits;4.28815;26502;8.59783;0.170667
20171007110916993_HFN-R1_met.fits;3.29427;26455.1;8.92151;0.170667
20171007110820844_HFN-R1_snap.fits;3.73238;26500.5;3.81612;0
20171007110947372_HFN-R1_met.fits;3.87813;26513.7;8.54847;2.21867
20171007110957782_HFN-R1_met.fits;4.22611;26491.7;11.8026;0.170667
20171007111000854_HFN-R1_met.fits;4.08364;26500.5;11.3108;0.341333
20171007111006657_HFN-R1_met.fits;4.30747;26494.6;10.6552;0.170667
20171007111013484_HFN-R1_met.fits;3.35045;26488.8;7.90019;0.170667
20171007111017750_HFN-R1_met.fits;3.48184;26513.7;10.0298;0.170667
20171007110920918_HFN-R1_snap.fits;4.44134;26494.6;3.921;0
20171007111039937_HFN-R1_met.fits;4.02362;26503.4;8.58838;0.170667
20171007111059052_HFN-R1_met.fits;3.58074;26491.7;7.46639;0.170667
20171007111107756_HFN-R1_met.fits;4.40216;26523.9;145.872;0.341333
20171007111020993_HFN-R1_snap.fits;4.15881;26506.3;3.48138;0
20171007111127212_HFN-R1_met.fits;4.73725;26497.6;13.2006;0.341333
20171007111134380_HFN-R1_met.fits;4.20407;26503.4;8.63785;0.341333
20171007111145644_HFN-R1_met.fits;4.28771;26477.1;9.03936;0.170667
20171007111150764_HFN-R1_met.fits;3.32955;26497.6;11.2023;0.341333
20171007111201686_HFN-R1_met.fits;3.76822;26482.9;12.6935;0.512
20171007111217217_HFN-R1_met.fits;3.91347;26484.4;11.3749;0.170667
20171007111121068_HFN-R1_snap.fits;3.65662;26510.7;3.73061;0
20171007111259542_HFN-R1_met.fits;4.33999;26491.7;27.5471;0.341333
20171007111316609_HFN-R1_met.fits;3.57319;26502;8.96824;0.170667
20171007111221142_HFN-R1_snap.fits;4.55625;26506.3;3.76074;0
20171007111322412_HFN-R1_met.fits;3.64879;26519.5;16.7165;0.170667
20171007111345793_HFN-R1_met.fits;3.56701;26475.6;9.52341;0.170667
20171007111352961_HFN-R1_met.fits;4.41265;26482.9;35.5871;0.341333
20171007111409004_HFN-R1_met.fits;3.86588;26478.5;13.4474;0.170667
20171007111321217_HFN-R1_snap.fits;3.44876;26504.9;4.30301;0
20171007111420780_HFN-R1_met.fits;3.49619;26494.6;18.6371;0.170667
20171007111426582_HFN-R1_met.fits;4.07798;26544.4;10.1431;0.341333
20171007111453718_HFN-R1_met.fits;3.95691;26504.9;15.6833;0.341333
20171007111421292_HFN-R1_snap.fits;3.69764;26472.7;3.68721;0
20171007111521196_HFN-R1_met.fits;3.89063;26506.3;10.0591;0.170667
20171007111528022_HFN-R1_met.fits;4.16056;26494.6;61.2009;0.341333
20171007111537921_HFN-R1_met.fits;3.95773;26512.2;12.1847;0.170667
20171007111545942_HFN-R1_met.fits;3.76399;26513.7;7.53767;0.170667
20171007111613590_HFN-R1_met.fits;4.35508;26485.8;35.494;0.341333
20171007111618198_HFN-R1_met.fits;4.49118;26502;22.26;0.512
20171007111521366_HFN-R1_snap.fits;3.90654;26460.9;3.49788;0
20171007111625366_HFN-R1_met.fits;3.66634;26507.8;10.9058;0.341333
20171007111651478_HFN-R1_met.fits;3.92601;26500.5;7.89629;0.170667
20171007111708374_HFN-R1_met.fits;4.42914;26525.4;10.0729;0.341333
20171007111621441_HFN-R1_snap.fits;3.91883;26494.6;3.39292;0
20171007111736705_HFN-R1_met.fits;3.93937;26497.6;12.0604;0.341333
20171007111745921_HFN-R1_met.fits;3.4993;26499;10.9951;0.341333
20171007111813740_HFN-R1_met.fits;3.32528;26488.8;7.3244;0.170667
20171007111721516_HFN-R1_snap.fits;4.97754;26455.1;2.61327;0
20171007111833196_HFN-R1_met.fits;4.32284;26482.9;11.4969;0.341333
20171007111854358_HFN-R1_met.fits;4.94234;26502;15.0692;0.170667
20171007111903916_HFN-R1_met.fits;3.37386;26500.5;9.18812;0.170667
20171007111908182_HFN-R1_met.fits;4.02049;26491.7;13.1505;0.170667
20171007111916716_HFN-R1_met.fits;3.3007;26515.1;24.3313;0.341333
20171007111821590_HFN-R1_snap.fits;4.54962;26490.2;3.56181;0
20171007111919446_HFN-R1_met.fits;3.80286;26487.3;8.87995;0.341333
20171007112001089_HFN-R1_met.fits;4.10342;26481.4;8.72993;0.170667
20171007112010476_HFN-R1_met.fits;4.26615;26513.7;11.1057;0.341333
20171007112014572_HFN-R1_met.fits;4.52486;26512.2;11.6778;0.170667
20171007111921665_HFN-R1_snap.fits;4.0958;26531.2;4.3477;0
20171007112039148_HFN-R1_met.fits;3.9792;26504.9;12.7819;2.21867
20171007112110209_HFN-R1_met.fits;5.29917;26513.7;17.1879;0.512
20171007112021740_HFN-R1_snap.fits;4.09081;26480;4.44456;0
20171007112154753_HFN-R1_met.fits;3.82957;26523.9;19.6636;0.341333
20171007112206188_HFN-R1_met.fits;4.36105;26497.6;12.9244;0.341333
20171007112121814_HFN-R1_snap.fits;4.16267;26537.1;4.02381;0
20171007112227009_HFN-R1_met.fits;4.53695;26487.3;13.8132;0.341333
20171007112243564_HFN-R1_met.fits;3.79711;26503.4;8.18643;0.341333
20171007112255340_HFN-R1_met.fits;4.01508;26504.9;29.3505;0.341333
20171007112311041_HFN-R1_met.fits;4.11856;26506.3;13.739;1.536
20171007112221889_HFN-R1_snap.fits;3.90856;26504.9;2.90268;0
20171007112331692_HFN-R1_met.fits;4.37014;26491.7;19.9483;0.341333
20171007112347052_HFN-R1_met.fits;4.09755;26504.9;9.55276;0.853333
20171007112352684_HFN-R1_met.fits;3.77055;26512.2;10.1891;0.682667
20171007112413846_HFN-R1_met.fits;3.81647;26513.7;26.3748;0.512
20171007112321964_HFN-R1_snap.fits;3.74008;26491.7;3.13397;0
20171007112443372_HFN-R1_met.fits;3.22622;26484.4;16.9277;0.341333
20171007112448321_HFN-R1_met.fits;3.72935;26503.4;14.1489;0.853333
20171007112518870_HFN-R1_met.fits;3.31057;26500.5;15.9882;0.341333
20171007112422038_HFN-R1_snap.fits;3.70309;26456.5;4.41183;0
20171007112530305_HFN-R1_met.fits;3.713;26480;8.71334;0.170667
20171007112537814_HFN-R1_met.fits;3.73334;26496.1;14.6711;0.170667
20171007112558636_HFN-R1_met.fits;4.23859;26506.3;9.5712;0.512
20171007112601025_HFN-R1_met.fits;3.24173;26494.6;9.29082;0.170667
20171007112603585_HFN-R1_met.fits;4.04494;26496.1;11.9473;0.170667
20171007112608705_HFN-R1_met.fits;3.483;26504.9;18.9606;0.512
20171007112619457_HFN-R1_met.fits;4.63961;26528.3;11.7619;0.341333
20171007112522113_HFN-R1_snap.fits;4.18697;26462.4;3.25371;0
20171007112634817_HFN-R1_met.fits;3.58993;26504.9;10.6609;0.512
20171007112639766_HFN-R1_met.fits;3.61707;26497.6;13.8823;0.170667
20171007112648641_HFN-R1_met.fits;3.69549;26499;107.543;1.87733
20171007112658710_HFN-R1_met.fits;4.32668;26503.4;9.24781;0.341333
20171007112705878_HFN-R1_met.fits;3.96733;26484.4;8.47566;0.170667
20171007112713558_HFN-R1_met.fits;3.46716;26494.6;9.19993;0.341333
20171007112717142_HFN-R1_met.fits;4.23798;26503.4;11.7476;0.341333
20171007112622188_HFN-R1_snap.fits;3.79274;26507.8;3.50077;0
20171007112721238_HFN-R1_met.fits;3.39901;26504.9;7.00794;0.170667
20171007112724310_HFN-R1_met.fits;4.83453;26502;21.1294;0.341333
20171007112739158_HFN-R1_met.fits;3.91418;26504.9;15.7432;0.170667
20171007112742060_HFN-R1_met.fits;4.81174;26509.3;18.656;0.170667
20171007112722262_HFN-R1_snap.fits;4.93459;26487.3;3.97838;0
20171007112824214_HFN-R1_met.fits;4.1373;26487.3;22.2337;0.341333
20171007112853057_HFN-R1_met.fits;3.47279;26493.2;7.768;0.170667
20171007112822337_HFN-R1_snap.fits;4.14247;26521;3.98083;0
20171007112939990_HFN-R1_met.fits;3.94724;26502;13.215;0.170667
20171007112949718_HFN-R1_met.fits;4.7982;26481.4;13.4307;0.341333
20171007113005249_HFN-R1_met.fits;3.93872;26494.6;9.33433;0.170667
20171007113014806_HFN-R1_met.fits;5.09192;26499;24.4875;0.341333
20171007112922412_HFN-R1_snap.fits;3.8393;26504.9;3.33505;0
20171007113021292_HFN-R1_met.fits;3.3889;26512.2;8.76577;0.170667
20171007113030166_HFN-R1_met.fits;3.07761;26506.3;6.62727;0.170667
20171007113049622_HFN-R1_met.fits;3.27538;26500.5;11.8617;0.170667
20171007113054401_HFN-R1_met.fits;3.90389;26502;9.78838;0.341333
20171007113114198_HFN-R1_met.fits;3.83995;26503.4;11.5479;0.682667
20171007113022486_HFN-R1_snap.fits;3.66402;26547.4;3.01635;0
20171007113143894_HFN-R1_met.fits;3.38907;26503.4;7.75143;0.170667
20171007113151233_HFN-R1_met.fits;3.31213;26493.2;16.8342;0.341333
20171007113206934_HFN-R1_met.fits;3.67375;26500.5;22.6326;0.170667
20171007113209324_HFN-R1_met.fits;3.59462;26523.9;11.154;0.170667
20171007113214273_HFN-R1_met.fits;3.55195;26488.8;43.5931;0.512
20171007113122561_HFN-R1_snap.fits;9.61899;26518.1;187.85;0
20171007113221782_HFN-R1_met.fits;7.92492;26519.5;154.863;0.512
20171007113239020_HFN-R1_met.fits;3.85989;26499;16.7924;1.36533
20171007113244993_HFN-R1_met.fits;3.97137;26484.4;17.2693;0.341333
20171007113252673_HFN-R1_met.fits;3.96578;26496.1;11.6544;0.170667
20171007113310422_HFN-R1_met.fits;4.08103;26493.2;13.7269;0.170667
20171007113222636_HFN-R1_snap.fits;4.22417;26500.5;5.56373;0
20171007113322198_HFN-R1_met.fits;3.38828;26519.5;9.71748;0.341333
20171007113340460_HFN-R1_met.fits;4.03644;26534.2;26.0043;0.341333
20171007113405889_HFN-R1_met.fits;3.64579;26496.1;7.9771;0.170667
20171007113409132_HFN-R1_met.fits;3.61985;26507.8;9.54685;0.853333
20171007113418689_HFN-R1_met.fits;3.36706;26494.6;7.0019;0.170667
20171007113322710_HFN-R1_snap.fits;3.98619;26456.5;4.08805;0
20171007113449750_HFN-R1_met.fits;4.60435;26522.5;10.5904;0.170667
20171007113422785_HFN-R1_snap.fits;4.12839;26499;3.48163;0
20171007113525761_HFN-R1_met.fits;3.72097;26491.7;10.7714;0.170667
20171007113542828_HFN-R1_met.fits;3.5902;26481.4;9.57376;4.096
20171007113554945_HFN-R1_met.fits;4.31656;26503.4;11.8555;0.341333
20171007113615425_HFN-R1_met.fits;3.79274;26497.6;8.98542;0.170667
20171007113522860_HFN-R1_snap.fits;3.68478;26484.4;3.56033;0
20171007113631980_HFN-R1_met.fits;3.66392;26493.2;12.5173;0.341333
20171007113654508_HFN-R1_met.fits;4.28148;26512.2;24.1661;1.536
20171007113622934_HFN-R1_snap.fits;4.19943;26455.1;3.29506;0
20171007113727276_HFN-R1_met.fits;4.15748;26515.1;20.597;1.19467
20171007113800556_HFN-R1_met.fits;3.51858;26504.9;14.9268;0.341333
20171007113816257_HFN-R1_met.fits;4.63672;26502;11.0801;2.21867
20171007113723009_HFN-R1_snap.fits;4.00981;26528.3;4.0516;0
20171007113844588_HFN-R1_met.fits;3.60332;26499;24.3939;0.170667
20171007113907116_HFN-R1_met.fits;4.25956;26478.5;9.35479;0.170667
20171007113823084_HFN-R1_snap.fits;3.9435;26491.7;4.1461;0
20171007113932204_HFN-R1_met.fits;4.07733;26513.7;13.4679;1.536
20171007113953196_HFN-R1_met.fits;4.23692;26488.8;10.5271;0.170667
20171007113955414_HFN-R1_met.fits;3.94848;26491.7;19.7972;1.19467
20171007114001046_HFN-R1_met.fits;4.34511;26497.6;10.3297;0.170667
20171007114020161_HFN-R1_met.fits;5.27007;26502;68.5266;0.341333
20171007113923158_HFN-R1_snap.fits;4.19154;26490.2;3.84225;0
20171007114029718_HFN-R1_met.fits;3.94433;26494.6;19.4994;0.341333
20171007114105046_HFN-R1_met.fits;3.40436;26449.2;10.3604;12.1173
20171007114023233_HFN-R1_snap.fits;4.44868;26497.6;3.17034;0
20171007114127745_HFN-R1_met.fits;3.63712;26510.7;7.75725;0.170667
20171007114206316_HFN-R1_met.fits;4.10027;26502;11.8562;0.170667
20171007114218774_HFN-R1_met.fits;4.23498;26507.8;24.0881;1.024
20171007114123308_HFN-R1_snap.fits;4.32159;26450.7;3.27705;0
20171007114231404_HFN-R1_met.fits;4.41961;26506.3;11.9839;0.512
20171007114249494_HFN-R1_met.fits;4.09606;26493.2;10.8147;0.512
20171007114223382_HFN-R1_snap.fits;4.79702;26466.8;3.05798;0
20171007114336257_HFN-R1_met.fits;5.35192;26474.1;25.4094;0.341333
20171007114356396_HFN-R1_met.fits;4.3389;26496.1;11.2627;0.170667
20171007114405953_HFN-R1_met.fits;4.8116;26502;17.6254;4.26667
20171007114416022_HFN-R1_met.fits;4.37917;26506.3;11.0752;0.170667
20171007114323457_HFN-R1_snap.fits;4.11267;26538.6;2.95306;0
20171007114426774_HFN-R1_met.fits;3.77322;26497.6;15.1222;0.170667
20171007114430529_HFN-R1_met.fits;3.8665;26493.2;8.91074;0.170667
20171007114453569_HFN-R1_met.fits;3.94756;26503.4;11.9646;0.170667
20171007114455958_HFN-R1_met.fits;3.7097;26493.2;13.916;0.170667
20171007114423532_HFN-R1_snap.fits;3.9246;26519.5;4.42333;0
20171007114600982_HFN-R1_met.fits;3.95011;26497.6;23.61;0.341333
20171007114523606_HFN-R1_snap.fits;3.76137;26541.5;3.53952;0
20171007114629996_HFN-R1_met.fits;3.23317;26535.6;10.5127;1.19467
20171007114633068_HFN-R1_met.fits;3.82504;26487.3;9.78007;0.170667
20171007114640406_HFN-R1_met.fits;4.29559;26541.5;19.5134;0.170667
20171007114658156_HFN-R1_met.fits;4.59171;26497.6;20.439;2.21867
20171007114623681_HFN-R1_snap.fits;4.66166;26518.1;3.86937;0
20171007114722732_HFN-R1_met.fits;3.89192;26507.8;17.6847;0.341333
20171007114733484_HFN-R1_met.fits;4.47827;26490.2;14.5525;0.341333
20171007114759254_HFN-R1_met.fits;3.23166;26502;11.051;0.341333
20171007114816321_HFN-R1_met.fits;4.16672;26506.3;12.6966;0.512
20171007114819564_HFN-R1_met.fits;3.09459;26522.5;6.25684;0.170667
20171007114723756_HFN-R1_snap.fits;3.763;26507.8;4.30626;0
20171007114832193_HFN-R1_met.fits;4.01122;26487.3;9.2589;0.341333
20171007114847553_HFN-R1_met.fits;3.52932;26494.6;11.6151;0.341333
20171007114919468_HFN-R1_met.fits;4.45979;26502;10.6927;0.682667
20171007114823830_HFN-R1_snap.fits;3.8255;26534.2;3.57844;0
20171007114928854_HFN-R1_met.fits;3.6887;26496.1;10.1858;0.170667
20171007114923905_HFN-R1_snap.fits;3.88335;26497.6;3.5026;0
20171007115034561_HFN-R1_met.fits;4.44589;26497.6;18.6953;0.170667
20171007115040534_HFN-R1_met.fits;3.46135;26503.4;7.14922;0.170667
20171007115117910_HFN-R1_met.fits;4.45069;26493.2;27.6608;1.19467
20171007115023980_HFN-R1_snap.fits;4.12483;26480;3.71344;0
20171007115159553_HFN-R1_met.fits;3.59415;26487.3;7.224;0.170667
20171007115219862_HFN-R1_met.fits;4.01089;26509.3;15.5648;0.170667
20171007115124054_HFN-R1_snap.fits;4.57945;26521;3.85639;0
20171007115303382_HFN-R1_met.fits;3.34798;26475.6;7.56083;0.170667
20171007115313110_HFN-R1_met.fits;3.93867;26506.3;10.028;1.87733
20171007115224129_HFN-R1_snap.fits;3.49666;26459.5;3.18769;0
20171007115322326_HFN-R1_met.fits;3.5676;26513.7;8.22362;0.170667
20171007115331372_HFN-R1_met.fits;4.05805;26503.4;52.9353;0.341333
20171007115348609_HFN-R1_met.fits;4.33194;26485.8;9.65836;0.170667
20171007115414380_HFN-R1_met.fits;3.76645;26502;16.3301;0.341333
20171007115418646_HFN-R1_met.fits;3.66253;26502;16.9235;0.341333
20171007115324204_HFN-R1_snap.fits;4.70045;26547.4;3.45039;0
20171007115444076_HFN-R1_met.fits;3.86196;26504.9;25.7184;0.512
20171007115512406_HFN-R1_met.fits;3.41868;26497.6;10.8699;0.341333
20171007115515478_HFN-R1_met.fits;3.82078;26469.7;8.51053;1.36533
20171007115424278_HFN-R1_snap.fits;4.97552;26481.4;3.63033;0
20171007115522646_HFN-R1_met.fits;4.155;26535.6;38.7542;0.341333
20171007115524865_HFN-R1_met.fits;3.47319;26490.2;38.927;1.70667
20171007115529132_HFN-R1_met.fits;4.40889;26497.6;9.99657;0.341333
20171007115533228_HFN-R1_met.fits;3.88123;26480;9.15056;0.170667
20171007115537665_HFN-R1_met.fits;3.7272;26488.8;8.10403;0.341333
20171007115545516_HFN-R1_met.fits;3.99518;26477.1;21.9456;0.170667
20171007115558145_HFN-R1_met.fits;3.70177;26493.2;15.0757;0.341333
20171007115616236_HFN-R1_met.fits;3.29234;26490.2;8.7589;1.024
20171007115524353_HFN-R1_snap.fits;3.47281;26507.8;2.9645;0
20171007115630572_HFN-R1_met.fits;3.34443;26478.5;7.98326;0.170667
20171007115645078_HFN-R1_met.fits;3.20986;26504.9;11.1399;0.170667
20171007115649345_HFN-R1_met.fits;4.62837;26500.5;16.4081;0.682667
20171007115654465_HFN-R1_met.fits;3.78218;26499;21.0206;1.87733
20171007115719724_HFN-R1_met.fits;3.63404;26499;18.6319;0.341333
20171007115624428_HFN-R1_snap.fits;3.67606;26529.8;3.16794;0
20171007115726038_HFN-R1_met.fits;4.26964;26506.3;24.7389;0.853333
20171007115736620_HFN-R1_met.fits;3.86585;26547.4;24.1772;0.341333
20171007115739862_HFN-R1_met.fits;3.45656;26490.2;20.3344;0.170667
20171007115749078_HFN-R1_met.fits;4.18334;26515.1;21.1296;0.341333
20171007115818262_HFN-R1_met.fits;4.12712;26490.2;19.3275;0.341333
20171007115820652_HFN-R1_met.fits;3.70617;26515.1;15.8018;0.170667
20171007115724502_HFN-R1_snap.fits;3.89101;26545.9;4.12227;0
20171007115826625_HFN-R1_met.fits;3.86761;26493.2;9.80229;0.682667
20171007115837206_HFN-R1_met.fits;3.77367;26487.3;8.3111;0.341333
20171007115839425_HFN-R1_met.fits;3.90376;26499;7.8157;3.75467
20171007115850860_HFN-R1_met.fits;4.17592;26490.2;14.5163;0.341333
20171007115901953_HFN-R1_met.fits;4.30631;26537.1;10.9927;0.341333
20171007115909462_HFN-R1_met.fits;3.97723;26478.5;11.5589;0.170667
20171007115824577_HFN-R1_snap.fits;3.55715;26452.1;3.44132;0
20171007115940353_HFN-R1_met.fits;3.83202;26493.2;11.2202;0.170667
20171007115942742_HFN-R1_met.fits;3.92952;26490.2;10.8984;1.36533
20171007115951446_HFN-R1_met.fits;3.64127;26504.9;7.36864;0.853333
20171007120011244_HFN-R1_met.fits;3.73189;26523.9;13.2396;0.170667
20171007115924652_HFN-R1_snap.fits;4.22532;26469.7;3.63265;0
