# file name; noise; peak f.; mag.; duration
20171007150013249_HFN-R1_met.fits;4.30219;26515.1;21.7241;0.341333
20171007150017004_HFN-R1_met.fits;4.26444;26513.7;8.64482;0.170667
20171007150030657_HFN-R1_met.fits;4.42265;26521;9.99063;0.682667
20171007150034070_HFN-R1_met.fits;4.50918;26507.8;10.3632;0.341333
20171007150108886_HFN-R1_met.fits;4.62752;26512.2;12.8547;0.170667
20171007150038166_HFN-R1_snap.fits;4.64315;26485.8;3.75012;0
20171007150152065_HFN-R1_met.fits;2.91759;26500.5;6.01513;0.170667
20171007150215617_HFN-R1_met.fits;4.94471;26515.1;23.8037;0.341333
20171007150225516_HFN-R1_met.fits;4.70713;26519.5;10.1276;0.512
20171007150138241_HFN-R1_snap.fits;3.89285;26460.9;3.0899;0
20171007150243777_HFN-R1_met.fits;3.56108;26502;11.7633;0.170667
20171007150303574_HFN-R1_met.fits;4.24571;26507.8;12.2886;0.341333
20171007150308012_HFN-R1_met.fits;4.45326;26513.7;8.95787;0.170667
20171007150329857_HFN-R1_met.fits;3.64553;26497.6;11.8196;0.170667
20171007150238316_HFN-R1_snap.fits;4.05888;26455.1;2.35094;0
20171007150407916_HFN-R1_met.fits;4.22822;26500.5;9.46489;0.170667
20171007150416278_HFN-R1_met.fits;3.22682;26506.3;6.60195;0.170667
20171007150338390_HFN-R1_snap.fits;4.00621;26478.5;2.82289;0
20171007150441366_HFN-R1_met.fits;3.54161;26512.2;9.10439;0.170667
20171007150513110_HFN-R1_met.fits;3.78543;26506.3;11.5794;0.170667
20171007150438465_HFN-R1_snap.fits;4.53242;26507.8;4.36485;0
20171007150559873_HFN-R1_met.fits;5.28877;26500.5;22.1684;0.341333
20171007150624278_HFN-R1_met.fits;3.93752;26521;11.5407;0.341333
20171007150634518_HFN-R1_met.fits;4.42305;26507.8;13.4763;0.341333
20171007150538540_HFN-R1_snap.fits;3.68998;26484.4;2.94192;0
20171007150646294_HFN-R1_met.fits;3.62439;26510.7;7.3538;0.170667
20171007150653121_HFN-R1_met.fits;4.14861;26510.7;13.6539;0.341333
20171007150700972_HFN-R1_met.fits;4.01055;26513.7;11.5094;0.341333
20171007150706433_HFN-R1_met.fits;3.60104;26496.1;15.1774;1.024
20171007150709676_HFN-R1_met.fits;4.44942;26491.7;12.2063;0.170667
20171007150728278_HFN-R1_met.fits;4.26083;26507.8;30.4941;0.512
20171007150638614_HFN-R1_snap.fits;4.26149;26468.3;3.19886;0
20171007150742273_HFN-R1_met.fits;3.94788;26496.1;19.85;0.341333
20171007150749441_HFN-R1_met.fits;3.41471;26490.2;75.1503;0.512
20171007150755244_HFN-R1_met.fits;3.8935;26504.9;11.5043;0.682667
20171007150806678_HFN-R1_met.fits;3.48209;26515.1;7.67804;0.341333
20171007150819820_HFN-R1_met.fits;3.6598;26502;18.0579;0.170667
20171007150738689_HFN-R1_snap.fits;3.60339;26506.3;3.51278;0
20171007150836374_HFN-R1_met.fits;3.98244;26499;22.4861;0.341333
20171007150838764_HFN-R1_snap.fits;4.14154;26532.7;3.13434;0
20171007151002049_HFN-R1_met.fits;3.98928;26522.5;18.4979;0.512
20171007151006998_HFN-R1_met.fits;4.14486;26522.5;13.3336;0.341333
20171007151010070_HFN-R1_met.fits;3.53613;26522.5;11.9266;2.21867
20171007151015361_HFN-R1_met.fits;3.94716;26528.3;10.1143;0.341333
20171007151018604_HFN-R1_met.fits;4.00631;26497.6;8.86783;0.512
20171007151032086_HFN-R1_met.fits;4.08177;26513.7;10.8329;0.170667
20171007150938838_HFN-R1_snap.fits;4.31862;26525.4;3.12351;0
20171007151045057_HFN-R1_met.fits;3.64801;26499;7.44898;0.170667
20171007151038913_HFN-R1_snap.fits;3.94462;26456.5;3.84086;0
20171007151157420_HFN-R1_met.fits;5.26598;26513.7;55.5411;0.341333
20171007151205782_HFN-R1_met.fits;4.1982;26506.3;9.04168;0.170667
20171007151227457_HFN-R1_met.fits;4.33398;26528.3;15.4015;0.170667
20171007151138988_HFN-R1_snap.fits;3.62906;26453.6;3.68785;0
20171007151233772_HFN-R1_met.fits;3.76505;26521;12.5213;3.75467
20171007151241622_HFN-R1_met.fits;4.05011;26496.1;10.538;0.170667
20171007151257153_HFN-R1_met.fits;4.76313;26519.5;15.7877;0.170667
20171007151318316_HFN-R1_met.fits;3.64999;26515.1;11.7845;0.170667
20171007151320876_HFN-R1_met.fits;2.99585;26499;6.79559;0.170667
20171007151336406_HFN-R1_met.fits;4.32502;26510.7;9.01316;0.170667
20171007151239062_HFN-R1_snap.fits;4.40239;26450.7;4.56478;0
20171007151409174_HFN-R1_met.fits;4.34767;26497.6;10.7533;0.170667
20171007151415830_HFN-R1_met.fits;3.6802;26503.4;8.85527;0.170667
20171007151339137_HFN-R1_snap.fits;3.63091;26529.8;3.40118;0
20171007151456790_HFN-R1_met.fits;3.84655;26500.5;7.85246;0.170667
20171007151503958_HFN-R1_met.fits;4.50141;26515.1;10.234;0.170667
20171007151518294_HFN-R1_met.fits;4.06612;26506.3;8.28851;0.341333
20171007151524438_HFN-R1_met.fits;3.66488;26504.9;8.31264;0.512
20171007151533654_HFN-R1_met.fits;3.72374;26503.4;25.6175;0.512
20171007151439212_HFN-R1_snap.fits;4.12298;26449.2;3.73594;0
20171007151537921_HFN-R1_met.fits;3.37531;26504.9;16.7497;0.170667
20171007151552257_HFN-R1_met.fits;4.21403;26504.9;34.479;0.341333
20171007151557036_HFN-R1_met.fits;3.8067;26506.3;8.15529;3.75467
20171007151616321_HFN-R1_met.fits;3.6826;26512.2;9.1113;0.170667
20171007151623489_HFN-R1_met.fits;4.56818;26509.3;40.0826;0.512
20171007151539286_HFN-R1_snap.fits;5.31679;26503.4;3.4235;0
20171007151649260_HFN-R1_met.fits;4.63565;26493.2;35.1369;0.341333
20171007151719638_HFN-R1_met.fits;3.8578;26506.3;30.8094;0.341333
20171007151734828_HFN-R1_met.fits;4.23764;26513.7;11.7893;0.170667
20171007151639361_HFN-R1_snap.fits;3.55267;26516.6;3.05562;0
20171007151740972_HFN-R1_met.fits;4.26261;26499;23.8053;0.341333
20171007151811009_HFN-R1_met.fits;4.02753;26502;9.53335;0.170667
20171007151739436_HFN-R1_snap.fits;3.97801;26547.4;4.11286;0
20171007151859308_HFN-R1_met.fits;4.75936;26510.7;41.9579;0.341333
20171007151904086_HFN-R1_met.fits;3.14825;26516.6;7.72724;0.170667
20171007151909718_HFN-R1_met.fits;3.68649;26510.7;7.97884;0.170667
20171007151912961_HFN-R1_met.fits;3.89037;26510.7;10.307;0.512
20171007151839510_HFN-R1_snap.fits;4.45775;26450.7;4.32968;0
20171007152000406_HFN-R1_met.fits;3.84519;26509.3;10.188;0.341333
20171007152021910_HFN-R1_met.fits;3.65191;26488.8;9.56449;0.170667
20171007152034198_HFN-R1_met.fits;3.56852;26507.8;10.1258;0.341333
20171007151939585_HFN-R1_snap.fits;4.08808;26507.8;6.40946;0
20171007152132054_HFN-R1_met.fits;4.20976;26510.7;33.7051;0.341333
20171007152039660_HFN-R1_snap.fits;4.01596;26535.6;3.17465;0
20171007152157142_HFN-R1_met.fits;4.40648;26507.8;61.7472;0.341333
20171007152210284_HFN-R1_met.fits;4.23167;26522.5;10.5159;0.170667
20171007152139734_HFN-R1_snap.fits;4.42768;26460.9;5.32956;0
20171007152241857_HFN-R1_met.fits;4.92545;26493.2;36.8101;0.341333
20171007152308481_HFN-R1_met.fits;3.99639;26503.4;9.7076;0.341333
20171007152314113_HFN-R1_met.fits;3.84194;26504.9;9.48096;0.341333
20171007152239809_HFN-R1_snap.fits;4.51396;26463.9;3.28061;0
20171007152341078_HFN-R1_met.fits;3.85562;26515.1;12.3741;0.512
20171007152416236_HFN-R1_met.fits;4.55044;26494.6;16.9139;0.341333
20171007152430742_HFN-R1_met.fits;4.52921;26493.2;11.4287;0.341333
20171007152339884_HFN-R1_snap.fits;3.4406;26516.6;2.58017;0
20171007152437910_HFN-R1_met.fits;4.30533;26516.6;9.58133;0.341333
20171007152444566_HFN-R1_met.fits;3.75991;26504.9;10.6498;0.170667
20171007152453612_HFN-R1_met.fits;3.38715;26509.3;10.1738;0.170667
20171007152526380_HFN-R1_met.fits;3.43216;26510.7;19.2266;0.170667
20171007152439958_HFN-R1_snap.fits;3.6924;26491.7;3.46881;0
20171007152552662_HFN-R1_met.fits;3.80348;26503.4;11.8317;0.170667
20171007152629356_HFN-R1_met.fits;4.40225;26504.9;9.90723;0.170667
20171007152540033_HFN-R1_snap.fits;3.87913;26460.9;3.53849;0
20171007152706561_HFN-R1_met.fits;3.72007;26502;10.0921;2.21867
20171007152723798_HFN-R1_met.fits;4.26856;26500.5;14.0827;0.170667
20171007152640108_HFN-R1_snap.fits;4.06176;26504.9;3.77241;0
20171007152826945_HFN-R1_met.fits;4.13726;26512.2;12.8667;0.170667
20171007152740182_HFN-R1_snap.fits;3.54496;26502;10.5211;0
20171007152839745_HFN-R1_met.fits;4.05174;26502;10.5211;0.170667
20171007152846913_HFN-R1_met.fits;4.15076;26502;11.7664;0.170667
20171007152849644_HFN-R1_met.fits;3.16823;26515.1;13.361;0.341333
20171007152909612_HFN-R1_met.fits;3.93415;26503.4;8.68784;0.170667
20171007152840257_HFN-R1_snap.fits;4.44635;26510.7;4.13944;0
20171007152946134_HFN-R1_met.fits;3.84316;26519.5;13.1866;0.170667
20171007152949889_HFN-R1_met.fits;4.27333;26509.3;9.08156;0.170667
20171007153000641_HFN-R1_met.fits;3.70713;26510.7;11.4095;0.170667
20171007153005590_HFN-R1_met.fits;3.70722;26500.5;9.57232;0.170667
20171007152940332_HFN-R1_snap.fits;3.39227;26504.9;6.7964;0
20171007153039553_HFN-R1_met.fits;3.66584;26504.9;7.55687;0.341333
20171007153057644_HFN-R1_met.fits;3.74278;26497.6;9.13862;0.341333
20171007153040406_HFN-R1_snap.fits;4.71311;26538.6;4.23135;0
20171007153146454_HFN-R1_met.fits;3.45249;26494.6;8.06897;0.170667
20171007153149356_HFN-R1_met.fits;3.38489;26493.2;6.79705;0.170667
20171007153153452_HFN-R1_met.fits;3.73655;26497.6;7.96357;0.170667
20171007153200961_HFN-R1_met.fits;4.14773;26502;10.567;0.341333
20171007153140481_HFN-R1_snap.fits;3.82793;26469.7;4.80465;0
20171007153248065_HFN-R1_met.fits;4.22039;26504.9;9.02402;0.341333
20171007153256086_HFN-R1_met.fits;4.43021;26494.6;17.8177;0.512
20171007153314006_HFN-R1_met.fits;3.89944;26509.3;12.6438;0.341333
20171007153319809_HFN-R1_met.fits;3.48362;26513.7;12.1734;1.024
20171007153323393_HFN-R1_met.fits;3.79703;26507.8;8.23121;0.170667
20171007153240556_HFN-R1_snap.fits;3.66518;26534.2;3.65235;0
20171007153350529_HFN-R1_met.fits;3.90027;26516.6;7.83698;0.170667
20171007153356844_HFN-R1_met.fits;4.14634;26512.2;11.8348;0.512
20171007153400769_HFN-R1_met.fits;4.05331;26510.7;14.8248;0.170667
20171007153405548_HFN-R1_met.fits;4.20841;26510.7;12.0573;0.682667
20171007153413569_HFN-R1_met.fits;3.76084;26506.3;14.7953;0.341333
20171007153340630_HFN-R1_snap.fits;3.3949;26459.5;3.7946;0
20171007153454700_HFN-R1_met.fits;4.1651;26506.3;9.69395;0.341333
20171007153440705_HFN-R1_snap.fits;4.73718;26531.2;4.16995;0
20171007153609281_HFN-R1_met.fits;4.26209;26521;21.2687;0.341333
20171007153611670_HFN-R1_met.fits;4.38102;26516.6;16.3303;0.170667
20171007153627201_HFN-R1_met.fits;4.25943;26537.1;16.3453;0.341333
20171007153540780_HFN-R1_snap.fits;4.00466;26468.3;3.41933;0
20171007153639148_HFN-R1_met.fits;3.62478;26518.1;14.1276;0.170667
20171007153645633_HFN-R1_met.fits;4.11819;26507.8;9.47111;0.512
20171007153704236_HFN-R1_met.fits;3.93152;26523.9;15.5059;0.512
20171007153713281_HFN-R1_met.fits;4.4308;26497.6;25.8746;0.341333
20171007153723692_HFN-R1_met.fits;4.87065;26519.5;12.1507;0.170667
20171007153640854_HFN-R1_snap.fits;3.97275;26480;3.10882;0
20171007153741441_HFN-R1_met.fits;3.88901;26504.9;11.3044;0.170667
20171007153814209_HFN-R1_met.fits;4.79702;26504.9;26.4851;0.341333
20171007153740929_HFN-R1_snap.fits;3.97056;26532.7;3.81849;0
20171007153852609_HFN-R1_met.fits;5.16133;26500.5;11.1987;0.170667
20171007153900460_HFN-R1_met.fits;4.42224;26518.1;34.2157;0.341333
20171007153904385_HFN-R1_met.fits;4.02504;26499;16.3689;0.341333
20171007153913772_HFN-R1_met.fits;3.64985;26499;9.68556;0.341333
20171007153917014_HFN-R1_met.fits;3.83336;26523.9;7.92284;0.170667
20171007153927425_HFN-R1_met.fits;3.93984;26515.1;13.2528;0.170667
20171007153930668_HFN-R1_met.fits;4.53233;26503.4;17.252;0.170667
20171007153841004_HFN-R1_snap.fits;4.51256;26543;3.0468;0
20171007154001900_HFN-R1_met.fits;3.66335;26502;13.7618;1.70667
20171007154032449_HFN-R1_met.fits;3.95934;26506.3;10.2018;0.341333
20171007153941078_HFN-R1_snap.fits;4.26471;26453.6;3.15297;0
20171007154050028_HFN-R1_met.fits;3.93711;26519.5;8.28304;1.87733
20171007154104534_HFN-R1_met.fits;4.05802;26506.3;28.4728;1.70667
20171007154112556_HFN-R1_met.fits;4.10587;26506.3;22.694;0.341333
20171007154115116_HFN-R1_met.fits;3.76511;26490.2;10.8687;0.170667
20171007154135425_HFN-R1_met.fits;4.30185;26500.5;11.319;0.170667
20171007154041153_HFN-R1_snap.fits;3.74911;26545.9;3.27481;0
20171007154159318_HFN-R1_met.fits;4.27837;26504.9;26.1608;0.341333
20171007154206486_HFN-R1_met.fits;3.57446;26497.6;7.60214;0.512
20171007154222188_HFN-R1_met.fits;3.71659;26513.7;13.1167;1.36533
20171007154231745_HFN-R1_met.fits;3.82539;26510.7;28.9328;0.512
20171007154234476_HFN-R1_met.fits;3.78187;26503.4;13.8434;0.170667
20171007154141228_HFN-R1_snap.fits;3.86335;26481.4;3.37123;0
20171007154245740_HFN-R1_met.fits;3.97783;26493.2;12.6942;0.512
20171007154255638_HFN-R1_met.fits;3.72392;26481.4;10.1819;0.170667
20171007154304001_HFN-R1_met.fits;3.86452;26507.8;11.1413;0.170667
20171007154322092_HFN-R1_met.fits;4.74544;26504.9;11.2344;1.36533
20171007154241302_HFN-R1_snap.fits;4.08801;26547.4;3.1645;0
20171007154343425_HFN-R1_met.fits;4.07262;26515.1;9.43176;0.170667
20171007154355030_HFN-R1_met.fits;3.72413;26509.3;16.4162;0.341333
20171007154410390_HFN-R1_met.fits;3.6647;26523.9;7.50884;0.341333
20171007154415681_HFN-R1_met.fits;4.31742;26503.4;37.106;0.512
20171007154429164_HFN-R1_met.fits;3.90639;26513.7;22.9199;0.170667
20171007154341377_HFN-R1_snap.fits;4.81762;26463.9;3.0222;0
20171007154448620_HFN-R1_met.fits;3.38453;26504.9;9.88683;0.341333
20171007154535382_HFN-R1_met.fits;3.63274;26502;14.6871;0.512
20171007154441452_HFN-R1_snap.fits;4.35095;26481.4;3.57267;0
20171007154557910_HFN-R1_met.fits;3.89006;26510.7;8.22957;0.170667
20171007154634604_HFN-R1_met.fits;3.47998;26506.3;12.8797;0.170667
20171007154541526_HFN-R1_snap.fits;3.50166;26475.6;2.84794;0
20171007154641601_HFN-R1_met.fits;4.11358;26500.5;13.8525;0.341333
20171007154708737_HFN-R1_met.fits;4.07296;26507.8;9.59878;0.170667
20171007154714369_HFN-R1_met.fits;4.0892;26513.7;9.41193;0.512
20171007154721878_HFN-R1_met.fits;3.60016;26518.1;7.50139;0.170667
20171007154641601_HFN-R1_snap.fits;4.69335;26488.8;4.27639;0
20171007154742188_HFN-R1_met.fits;4.80374;26515.1;9.6315;0.170667
20171007154741676_HFN-R1_snap.fits;4.03685;26513.7;4.23235;0
20171007154846870_HFN-R1_met.fits;3.23233;26496.1;6.78852;1.024
20171007154857110_HFN-R1_met.fits;3.79404;26512.2;13.0033;0.170667
20171007154912982_HFN-R1_met.fits;4.07145;26502;15.2069;0.341333
20171007154936876_HFN-R1_met.fits;4.23446;26500.5;9.03403;0.853333
20171007154841750_HFN-R1_snap.fits;4.75169;26538.6;4.30127;0
20171007155027905_HFN-R1_met.fits;3.93426;26499;17.9267;0.170667
20171007154941825_HFN-R1_snap.fits;3.46571;26502;2.12599;0
20171007155040193_HFN-R1_met.fits;4.18221;26499;16.1981;0.170667
20171007155110060_HFN-R1_met.fits;3.77323;26488.8;61.3263;0.341333
20171007155112961_HFN-R1_met.fits;4.46221;26510.7;20.1649;0.170667
20171007155124225_HFN-R1_met.fits;3.37937;26521;9.40993;0.170667
20171007155041900_HFN-R1_snap.fits;4.73283;26481.4;2.78179;0
20171007155150849_HFN-R1_met.fits;3.94504;26494.6;10.4662;0.170667
20171007155222081_HFN-R1_met.fits;3.89378;26513.7;9.67353;0.853333
20171007155141974_HFN-R1_snap.fits;4.05187;26529.8;3.85026;0
20171007155244268_HFN-R1_met.fits;4.34428;26506.3;14.4759;0.170667
20171007155249900_HFN-R1_met.fits;4.70241;26510.7;32.9659;0.341333
20171007155256556_HFN-R1_met.fits;4.01302;26507.8;10.333;0.170667
20171007155305089_HFN-R1_met.fits;3.97034;26497.6;10.9434;0.512
20171007155321985_HFN-R1_met.fits;4.15239;26510.7;11.4924;0.170667
20171007155332908_HFN-R1_met.fits;3.78524;26497.6;9.16484;0.170667
20171007155242049_HFN-R1_snap.fits;4.20235;26465.3;3.88621;0
20171007155413185_HFN-R1_met.fits;3.89755;26496.1;9.50597;0.170667
20171007155436396_HFN-R1_met.fits;3.64187;26538.6;8.277;0.170667
20171007155342124_HFN-R1_snap.fits;3.96518;26463.9;3.79651;0
20171007155459606_HFN-R1_met.fits;4.14754;26507.8;21.4032;1.19467
20171007155506433_HFN-R1_met.fits;4.88728;26547.4;9.92935;0.170667
20171007155522646_HFN-R1_met.fits;4.71919;26510.7;15.1401;0.341333
20171007155442198_HFN-R1_snap.fits;3.88303;26450.7;3.98718;0
20171007155601900_HFN-R1_met.fits;3.78173;26502;8.01318;0.170667
20171007155610092_HFN-R1_met.fits;3.6775;26481.4;8.81197;1.19467
20171007155617089_HFN-R1_met.fits;3.56428;26509.3;8.982;0.170667
20171007155629377_HFN-R1_met.fits;4.24285;26510.7;23.061;0.341333
20171007155542273_HFN-R1_snap.fits;4.22177;26538.6;3.76495;0
20171007155644908_HFN-R1_met.fits;3.76119;26509.3;10.4723;0.341333
20171007155711702_HFN-R1_met.fits;4.35769;26500.5;11.8868;0.682667
20171007155723990_HFN-R1_met.fits;3.36509;26475.6;196.614;0.853333
20171007155729110_HFN-R1_met.fits;4.93987;26493.2;9.98722;0.170667
20171007155642348_HFN-R1_snap.fits;3.43144;26528.3;3.78998;0
20171007155747372_HFN-R1_met.fits;3.52581;26513.7;7.77762;0.341333
20171007155758977_HFN-R1_met.fits;4.04845;26507.8;11.071;0.170667
20171007155801537_HFN-R1_met.fits;4.01246;26512.2;10.6457;0.170667
20171007155812118_HFN-R1_met.fits;4.01858;26503.4;12.1205;0.341333
20171007155823894_HFN-R1_met.fits;4.52229;26521;10.9863;1.536
20171007155830892_HFN-R1_met.fits;3.76158;26500.5;8.90203;0.170667
20171007155836012_HFN-R1_met.fits;3.97267;26502;16.7149;0.170667
20171007155742422_HFN-R1_snap.fits;4.06558;26502;2.90538;0
20171007155848812_HFN-R1_met.fits;3.79558;26506.3;7.68819;2.048
20171007155915777_HFN-R1_met.fits;4.09123;26503.4;8.39734;0.170667
20171007155923286_HFN-R1_met.fits;4.3578;26493.2;10.0018;0.170667
20171007155842497_HFN-R1_snap.fits;3.75543;26529.8;4.01265;0
20171007155942572_HFN-R1_snap.fits;4.52118;26449.2;3.69792;0
