# file name; noise; peak f.; mag.; duration
20171007160035308_HFN-R1_met.fits;4.02916;26515.1;8.13159;0.341333
20171007160049473_HFN-R1_met.fits;4.16266;26506.3;31.2887;0.341333
20171007160117804_HFN-R1_met.fits;4.1999;26504.9;11.0207;0.341333
20171007160128556_HFN-R1_met.fits;3.65459;26497.6;13.0189;0.512
20171007160131457_HFN-R1_met.fits;4.31726;26506.3;19.2514;0.341333
20171007160042646_HFN-R1_snap.fits;4.38212;26513.7;4.71675;0
20171007160152278_HFN-R1_met.fits;3.45296;26510.7;9.59648;0.170667
20171007160142721_HFN-R1_snap.fits;3.82458;26496.1;3.93484;0
20171007160338262_HFN-R1_met.fits;4.57948;26502;77.3994;0.341333
20171007160242796_HFN-R1_snap.fits;4.5282;26497.6;4.02671;0
20171007160410860_HFN-R1_met.fits;3.96327;26506.3;58.0121;0.512
20171007160439020_HFN-R1_met.fits;3.83816;26509.3;9.61432;0.170667
20171007160342870_HFN-R1_snap.fits;4.3094;26525.4;3.10448;0
20171007160456940_HFN-R1_met.fits;4.56535;26502;24.1836;2.21867
20171007160506668_HFN-R1_met.fits;4.07424;26493.2;9.71336;0.170667
20171007160442945_HFN-R1_snap.fits;3.94262;26480;3.24573;0
20171007160555137_HFN-R1_met.fits;4.08216;26509.3;12.8236;0.341333
20171007160606230_HFN-R1_met.fits;3.71815;26512.2;14.8101;0.170667
20171007160625174_HFN-R1_met.fits;3.97968;26502;7.97093;0.512
20171007160543020_HFN-R1_snap.fits;3.96869;26534.2;3.29569;0
20171007160721665_HFN-R1_met.fits;3.7086;26507.8;9.16213;0.170667
20171007160732588_HFN-R1_met.fits;3.93864;26491.7;9.79067;0.512
20171007160643094_HFN-R1_snap.fits;4.48689;26535.6;4.01326;0
20171007160744705_HFN-R1_met.fits;3.90637;26502;10.145;0.170667
20171007160756993_HFN-R1_met.fits;3.9376;26503.4;10.0397;0.341333
20171007160807062_HFN-R1_met.fits;4.21063;26496.1;23.3635;0.341333
20171007160743169_HFN-R1_snap.fits;4.37323;26504.9;2.52319;0
20171007160849900_HFN-R1_met.fits;4.20812;26500.5;31.6403;0.341333
20171007160905430_HFN-R1_met.fits;4.08421;26497.6;8.49359;0.170667
20171007160914646_HFN-R1_met.fits;4.26919;26504.9;10.3401;0.853333
20171007160917718_HFN-R1_met.fits;4.51144;26513.7;15.7407;0.341333
20171007160927958_HFN-R1_met.fits;4.29768;26502;23.686;0.341333
20171007160843244_HFN-R1_snap.fits;3.80305;26523.9;3.49106;0
20171007160946561_HFN-R1_met.fits;4.29229;26512.2;16.6004;0.170667
20171007160948950_HFN-R1_met.fits;4.49511;26507.8;28.1958;0.853333
20171007161024108_HFN-R1_met.fits;4.6008;26503.4;16.7905;0.170667
20171007161034518_HFN-R1_met.fits;3.76762;26509.3;13.4243;0.170667
20171007160943318_HFN-R1_snap.fits;3.68128;26468.3;3.18012;0
20171007161106774_HFN-R1_met.fits;3.78449;26502;8.16736;0.170667
20171007161110358_HFN-R1_met.fits;3.95948;26513.7;11.4879;0.170667
20171007161115820_HFN-R1_met.fits;3.63147;26504.9;12.923;0.170667
20171007161121110_HFN-R1_met.fits;4.06284;26494.6;10.0689;0.170667
20171007161043393_HFN-R1_snap.fits;4.1941;26532.7;3.83115;0
20171007161141420_HFN-R1_met.fits;3.4759;26503.4;29.9776;0.341333
20171007161152172_HFN-R1_met.fits;3.89011;26513.7;13.6782;0.170667
20171007161157633_HFN-R1_met.fits;3.61712;26502;23.9862;0.341333
20171007161202412_HFN-R1_met.fits;3.83246;26515.1;36.6683;0.341333
20171007161230572_HFN-R1_met.fits;4.39812;26515.1;8.91189;0.170667
20171007161143468_HFN-R1_snap.fits;3.77533;26450.7;3.38037;0
20171007161242006_HFN-R1_met.fits;3.96613;26510.7;10.03;0.341333
20171007161246273_HFN-R1_met.fits;4.35513;26503.4;15.0491;0.170667
20171007161254636_HFN-R1_met.fits;3.93103;26504.9;14.0236;0.682667
20171007161303340_HFN-R1_met.fits;4.29739;26525.4;9.83283;0.170667
20171007161317505_HFN-R1_met.fits;4.32128;26506.3;21.9845;0.170667
20171007161243542_HFN-R1_snap.fits;3.40307;26515.1;3.65527;0
20171007161357100_HFN-R1_met.fits;4.14252;26509.3;10.709;0.170667
20171007161421164_HFN-R1_met.fits;3.55468;26502;39.4988;1.19467
20171007161429526_HFN-R1_met.fits;4.27712;26506.3;35.999;0.512
20171007161343617_HFN-R1_snap.fits;4.13089;26545.9;3.61023;0
20171007161456662_HFN-R1_met.fits;4.11864;26512.2;8.35728;0.170667
20171007161504854_HFN-R1_met.fits;4.13861;26510.7;10.6567;0.512
20171007161511340_HFN-R1_met.fits;4.42065;26519.5;11.9615;0.170667
20171007161513900_HFN-R1_met.fits;4.23291;26500.5;11.3815;0.341333
20171007161522433_HFN-R1_met.fits;3.62857;26519.5;10.7569;0.170667
20171007161443692_HFN-R1_snap.fits;3.98485;26504.9;3.07288;0
20171007161542230_HFN-R1_met.fits;4.24094;26506.3;10.0841;0.341333
20171007161550081_HFN-R1_met.fits;4.94862;26493.2;31.1659;0.341333
20171007161621825_HFN-R1_met.fits;4.31956;26526.9;29.6687;0.512
20171007161543766_HFN-R1_snap.fits;4.17668;26499;4.62781;0
20171007161644524_HFN-R1_met.fits;4.08473;26503.4;16.8599;0.341333
20171007161646742_HFN-R1_met.fits;4.38162;26504.9;22.5481;0.170667
20171007161658348_HFN-R1_met.fits;4.03415;26503.4;9.04712;0.170667
20171007161723094_HFN-R1_met.fits;4.79226;26512.2;16.8388;0.341333
20171007161643841_HFN-R1_snap.fits;4.04301;26449.2;2.9902;0
20171007161746476_HFN-R1_met.fits;4.00086;26504.9;12.9279;0.170667
20171007161757398_HFN-R1_met.fits;3.52437;26513.7;7.41082;0.170667
20171007161800641_HFN-R1_met.fits;3.488;26504.9;8.01272;0.170667
20171007161816172_HFN-R1_met.fits;3.70367;26504.9;8.24646;0.341333
20171007161831702_HFN-R1_met.fits;4.36034;26503.4;10.7832;0.170667
20171007161835969_HFN-R1_met.fits;3.81986;26504.9;9.60709;0.170667
20171007161743916_HFN-R1_snap.fits;4.3174;26456.5;3.24483;0
20171007161843990_HFN-R1_met.fits;4.29862;26502;10.5172;0.170667
20171007161846038_HFN-R1_met.fits;4.23006;26509.3;15.5039;0.170667
20171007161900204_HFN-R1_met.fits;3.92389;26521;16.9459;0.170667
20171007161914369_HFN-R1_met.fits;4.62091;26504.9;16.1109;1.536
20171007161843990_HFN-R1_snap.fits;4.09507;26522.5;3.07384;0
20171007161942188_HFN-R1_met.fits;3.85589;26506.3;11.2806;0.170667
20171007161946966_HFN-R1_met.fits;3.63777;26506.3;8.75126;0.170667
20171007162006593_HFN-R1_met.fits;4.62265;26506.3;15.7543;0.170667
20171007162019734_HFN-R1_met.fits;4.22377;26545.9;12.3968;0.341333
20171007162029633_HFN-R1_met.fits;4.08756;26509.3;11.7444;0.170667
20171007161944065_HFN-R1_snap.fits;4.2251;26532.7;3.27519;0
20171007162046017_HFN-R1_met.fits;4.17519;26503.4;9.26308;0.170667
20171007162055574_HFN-R1_met.fits;3.35722;26515.1;7.72409;0.512
20171007162102913_HFN-R1_met.fits;4.51561;26502;21.2712;0.341333
20171007162109398_HFN-R1_met.fits;3.96123;26507.8;28.9212;0.341333
20171007162128172_HFN-R1_met.fits;3.61746;26507.8;11.3295;0.341333
20171007162044140_HFN-R1_snap.fits;3.94401;26540;3.8628;0
20171007162221420_HFN-R1_met.fits;3.55906;26500.5;7.2307;0.170667
20171007162144214_HFN-R1_snap.fits;4.52179;26500.5;3.67332;0
20171007162253164_HFN-R1_met.fits;3.93751;26523.9;16.0516;0.341333
20171007162309377_HFN-R1_met.fits;3.89159;26518.1;72.9757;0.512
20171007162320300_HFN-R1_met.fits;4.2901;26485.8;17.7274;0.170667
20171007162324737_HFN-R1_met.fits;3.64091;26490.2;9.4642;0.341333
20171007162335660_HFN-R1_met.fits;4.10522;26503.4;16.2363;0.170667
20171007162244289_HFN-R1_snap.fits;4.45522;26507.8;3.74521;0
20171007162349142_HFN-R1_met.fits;4.52367;26499;24.0625;2.90133
20171007162358870_HFN-R1_met.fits;3.70618;26496.1;16.163;0.341333
20171007162410646_HFN-R1_met.fits;3.77148;26500.5;16.844;0.341333
20171007162418497_HFN-R1_met.fits;3.91664;26512.2;15.2118;0.170667
20171007162435052_HFN-R1_met.fits;4.37076;26512.2;10.3236;0.170667
20171007162344364_HFN-R1_snap.fits;4.10543;26502;4.73003;0
20171007162446316_HFN-R1_met.fits;4.11878;26504.9;9.32081;0.341333
20171007162448705_HFN-R1_met.fits;4.37766;26506.3;21.9372;0.341333
20171007162517718_HFN-R1_met.fits;4.02303;26504.9;22.0655;0.341333
20171007162538710_HFN-R1_met.fits;4.72796;26506.3;23.8711;0.170667
20171007162444438_HFN-R1_snap.fits;4.42248;26521;3.49986;0
20171007162550657_HFN-R1_met.fits;4.00883;26521;9.23314;0.341333
20171007162544513_HFN-R1_snap.fits;3.86729;26518.1;2.7022;0
20171007162644758_HFN-R1_met.fits;3.80042;26507.8;32.7293;0.341333
20171007162650220_HFN-R1_met.fits;3.77119;26512.2;24.3105;0.341333
20171007162708652_HFN-R1_met.fits;4.52125;26521;12.7503;0.170667
20171007162717356_HFN-R1_met.fits;3.6667;26507.8;12.9838;0.341333
20171007162644588_HFN-R1_snap.fits;3.98809;26526.9;4.31364;0
20171007162742444_HFN-R1_met.fits;3.3234;26506.3;6.96381;0.170667
20171007162751489_HFN-R1_met.fits;4.66142;26484.4;12.0545;0.170667
20171007162754561_HFN-R1_met.fits;3.63647;26547.4;7.30811;0.170667
20171007162800705_HFN-R1_met.fits;4.53335;26516.6;10.5658;0.170667
20171007162803777_HFN-R1_met.fits;4.41254;26515.1;8.83063;1.536
20171007162826646_HFN-R1_met.fits;4.3699;26512.2;9.64858;0.170667
20171007162829889_HFN-R1_met.fits;3.96526;26491.7;15.3904;0.341333
20171007162744662_HFN-R1_snap.fits;4.12776;26547.4;3.44266;0
20171007162931841_HFN-R1_met.fits;4.46556;26506.3;12.0813;0.170667
20171007162844737_HFN-R1_snap.fits;3.26832;26487.3;3.79641;0
20171007163017238_HFN-R1_met.fits;4.18546;26516.6;8.65472;0.170667
20171007163034134_HFN-R1_met.fits;4.81361;26510.7;10.5486;0.341333
20171007163036865_HFN-R1_met.fits;4.30274;26507.8;10.0421;0.512
20171007162944812_HFN-R1_snap.fits;3.84949;26518.1;4.17368;0
20171007163053420_HFN-R1_met.fits;4.9316;26512.2;24.0669;0.341333
20171007163123628_HFN-R1_met.fits;4.67546;26518.1;19.2888;2.56
20171007163132502_HFN-R1_met.fits;3.96538;26509.3;20.0293;0.682667
20171007163044886_HFN-R1_snap.fits;4.36364;26512.2;6.46284;0
20171007163142401_HFN-R1_met.fits;4.07643;26504.9;17.0397;2.048
20171007163206636_HFN-R1_met.fits;4.36443;26521;10.4457;0.341333
20171007163225921_HFN-R1_met.fits;4.32131;26500.5;14.3236;0.512
20171007163144961_HFN-R1_snap.fits;4.78925;26503.4;4.16625;0
20171007163245206_HFN-R1_met.fits;4.46646;26487.3;15.6639;0.341333
20171007163302102_HFN-R1_met.fits;4.15567;26513.7;10.4229;0.170667
20171007163313708_HFN-R1_met.fits;4.39012;26507.8;17.748;0.341333
20171007163245036_HFN-R1_snap.fits;4.52247;26455.1;4.12463;0
20171007163345793_HFN-R1_met.fits;4.12757;26500.5;9.01195;0.170667
20171007163400982_HFN-R1_met.fits;3.5776;26500.5;7.41681;0.170667
20171007163403542_HFN-R1_met.fits;4.14167;26521;11.0773;0.682667
20171007163413782_HFN-R1_met.fits;3.76607;26490.2;7.64213;0.682667
20171007163418902_HFN-R1_met.fits;4.11767;26503.4;8.59205;3.75467
20171007163345110_HFN-R1_snap.fits;4.09973;26460.9;4.16204;0
20171007163508908_HFN-R1_met.fits;4.4604;26504.9;10.2221;0.170667
20171007163445185_HFN-R1_snap.fits;4.45648;26463.9;3.66919;0
20171007163613761_HFN-R1_met.fits;4.37855;26481.4;11.7555;2.048
20171007163639702_HFN-R1_met.fits;6.43921;26512.2;13.2722;0.170667
20171007163545260_HFN-R1_snap.fits;3.92799;26463.9;3.81255;0
20171007163656598_HFN-R1_met.fits;4.04736;26510.7;19.9238;0.170667
20171007163700524_HFN-R1_met.fits;3.73233;26503.4;7.88677;0.170667
20171007163702742_HFN-R1_met.fits;4.2161;26509.3;18.9661;0.341333
20171007163708374_HFN-R1_met.fits;4.00467;26506.3;14.5331;0.341333
20171007163713665_HFN-R1_met.fits;4.38805;26519.5;9.87807;0.170667
20171007163740460_HFN-R1_met.fits;4.31549;26474.1;8.92771;0.341333
20171007163645334_HFN-R1_snap.fits;4.42277;26477.1;2.90697;0
20171007163758721_HFN-R1_met.fits;4.25609;26500.5;8.86079;0.170667
20171007163817836_HFN-R1_met.fits;4.93142;26503.4;19.2978;0.341333
20171007163745409_HFN-R1_snap.fits;4.90146;26494.6;3.72592;0
20171007163908865_HFN-R1_met.fits;4.2395;26519.5;45.6422;0.341333
20171007163918764_HFN-R1_met.fits;4.89061;26502;16.5516;0.170667
20171007163924225_HFN-R1_met.fits;3.51328;26466.8;13.1316;0.341333
20171007163845484_HFN-R1_snap.fits;3.70688;26493.2;2.95555;0
20171007163943169_HFN-R1_met.fits;4.32444;26507.8;12.5858;0.341333
20171007164006209_HFN-R1_met.fits;4.38957;26507.8;10.3218;0.170667
20171007164013377_HFN-R1_met.fits;3.88403;26515.1;7.89365;0.512
20171007164023788_HFN-R1_met.fits;3.37829;26547.4;7.39469;0.170667
20171007164037612_HFN-R1_met.fits;4.10054;26516.6;10.0484;0.170667
20171007163945558_HFN-R1_snap.fits;4.45989;26482.9;2.60595;0
20171007164100652_HFN-R1_met.fits;4.39851;26513.7;16.1151;0.170667
20171007164128470_HFN-R1_met.fits;4.13576;26518.1;15.8705;0.170667
20171007164131201_HFN-R1_met.fits;4.94793;26510.7;11.3184;0.170667
20171007164045633_HFN-R1_snap.fits;4.08356;26531.2;4.95776;0
20171007164152193_HFN-R1_met.fits;4.18753;26516.6;23.0437;0.512
20171007164205676_HFN-R1_met.fits;3.97348;26504.9;14.5008;0.853333
20171007164228886_HFN-R1_met.fits;4.73516;26499;13.1743;0.170667
20171007164145708_HFN-R1_snap.fits;5.16286;26503.4;4.52519;0
20171007164254998_HFN-R1_met.fits;3.92241;26500.5;8.75153;0.170667
20171007164311724_HFN-R1_met.fits;4.15277;26502;8.40162;0.170667
20171007164318892_HFN-R1_met.fits;5.03824;26506.3;23.5081;0.512
20171007164245782_HFN-R1_snap.fits;3.61608;26465.3;4.42885;0
20171007164350977_HFN-R1_met.fits;4.07214;26531.2;8.33597;1.36533
20171007164411628_HFN-R1_met.fits;4.30952;26500.5;9.98101;0.170667
20171007164415724_HFN-R1_met.fits;4.02464;26509.3;10.4827;0.170667
20171007164423404_HFN-R1_met.fits;3.8366;26545.9;12.0268;0.512
20171007164438593_HFN-R1_met.fits;3.9515;26506.3;23.3032;0.341333
20171007164345857_HFN-R1_snap.fits;4.11549;26507.8;4.108;0
20171007164458390_HFN-R1_met.fits;4.45971;26506.3;17.2772;0.170667
20171007164513068_HFN-R1_met.fits;4.65353;26493.2;27.0742;1.024
20171007164445932_HFN-R1_snap.fits;3.81739;26518.1;3.25229;0
20171007164554028_HFN-R1_met.fits;4.31033;26484.4;11.0969;0.512
20171007164556758_HFN-R1_met.fits;4.03939;26506.3;9.66532;0.170667
20171007164625260_HFN-R1_met.fits;4.50385;26507.8;15.0505;0.170667
20171007164546006_HFN-R1_snap.fits;4.92981;26493.2;28.3248;0
20171007164644204_HFN-R1_met.fits;3.71805;26512.2;8.2992;21.504
20171007164710486_HFN-R1_met.fits;4.69967;26515.1;15.851;0.512
20171007164732844_HFN-R1_met.fits;3.66291;26503.4;8.46094;0.170667
20171007164741548_HFN-R1_met.fits;3.78697;26506.3;9.49868;0.170667
20171007164646081_HFN-R1_snap.fits;4.76377;26474.1;3.73665;0
20171007164751446_HFN-R1_met.fits;4.00964;26506.3;11.0181;1.36533
20171007164746156_HFN-R1_snap.fits;4.41493;26526.9;3.93599;0
20171007164844524_HFN-R1_met.fits;4.40417;26521;22.0117;0.341333
20171007164851692_HFN-R1_met.fits;3.90005;26503.4;21.3435;0.512
20171007164858860_HFN-R1_met.fits;4.45815;26507.8;13.5915;0.170667
20171007164911830_HFN-R1_met.fits;3.96964;26503.4;11.3763;0.170667
20171007164846230_HFN-R1_snap.fits;4.16329;26510.7;3.71988;0
20171007165014806_HFN-R1_met.fits;3.84801;26507.8;7.73084;0.341333
20171007165027265_HFN-R1_met.fits;4.10411;26509.3;17.2041;0.512
20171007164946305_HFN-R1_snap.fits;4.07356;26543;3.05829;0
20171007165054401_HFN-R1_met.fits;4.41525;26506.3;10.9911;0.341333
20171007165103958_HFN-R1_met.fits;4.65501;26494.6;9.50256;1.536
20171007165046380_HFN-R1_snap.fits;4.51816;26449.2;3.88948;0
20171007165201302_HFN-R1_met.fits;4.17403;26493.2;8.97494;0.341333
20171007165203521_HFN-R1_met.fits;3.60399;26471.2;15.8758;0.170667
20171007165222977_HFN-R1_met.fits;3.92584;26478.5;7.95846;0.170667
20171007165229462_HFN-R1_met.fits;5.1057;26503.4;71.1081;0.512
20171007165146454_HFN-R1_snap.fits;4.29534;26500.5;3.57157;0
20171007165304108_HFN-R1_met.fits;4.39693;26504.9;23.2993;0.341333
20171007165308033_HFN-R1_met.fits;3.82229;26503.4;23.8738;0.341333
20171007165246529_HFN-R1_snap.fits;4.32738;26449.2;3.27298;0
20171007165405036_HFN-R1_met.fits;4.34256;26515.1;15.3144;0.170667
20171007165426710_HFN-R1_met.fits;4.00232;26516.6;9.61031;0.170667
20171007165346604_HFN-R1_snap.fits;3.4196;26494.6;3.94584;0
20171007165459478_HFN-R1_met.fits;3.62174;26522.5;11.8329;2.048
20171007165531905_HFN-R1_met.fits;4.41545;26518.1;19.2209;0.512
20171007165446678_HFN-R1_snap.fits;4.4429;26531.2;3.0624;0
20171007165555798_HFN-R1_met.fits;4.44918;26516.6;18.2006;0.512
20171007165605697_HFN-R1_met.fits;4.37593;26526.9;9.15986;0.512
20171007165610646_HFN-R1_met.fits;4.59122;26509.3;9.93994;0.170667
20171007165546753_HFN-R1_snap.fits;3.96111;26449.2;4.63994;0
20171007165650070_HFN-R1_met.fits;5.17716;26493.2;20.7422;0.341333
20171007165656385_HFN-R1_met.fits;3.87169;26516.6;25.3141;1.70667
20171007165704406_HFN-R1_met.fits;3.59762;26512.2;7.58081;0.853333
20171007165646828_HFN-R1_snap.fits;4.79948;26521;2.72897;0
20171007165751340_HFN-R1_met.fits;3.9691;26502;18.4901;1.536
20171007165816086_HFN-R1_met.fits;4.28862;26510.7;10.0899;0.170667
20171007165826668_HFN-R1_met.fits;3.84027;26504.9;16.9853;0.341333
20171007165746902_HFN-R1_snap.fits;4.0836;26516.6;3.52191;0
20171007165844758_HFN-R1_met.fits;4.12928;26506.3;10.3954;0.170667
20171007165848513_HFN-R1_met.fits;4.30517;26475.6;8.92157;0.170667
20171007165858753_HFN-R1_met.fits;4.13242;26500.5;11.2262;0.170667
20171007165919233_HFN-R1_met.fits;4.8368;26502;41.1965;0.341333
20171007165923670_HFN-R1_met.fits;4.24065;26522.5;8.70557;0.512
20171007165931521_HFN-R1_met.fits;4.23948;26516.6;8.62695;0.170667
20171007165934081_HFN-R1_met.fits;3.91423;26503.4;15.1705;0.341333
20171007165938177_HFN-R1_met.fits;3.47022;26523.9;21.0013;0.341333
20171007165942785_HFN-R1_met.fits;4.30806;26506.3;12.2492;0.170667
20171007165846977_HFN-R1_snap.fits;3.71623;26456.5;3.79514;0
20171007165945686_HFN-R1_met.fits;4.49414;26529.8;9.88542;0.170667
20171007165947052_HFN-R1_snap.fits;4.16551;26523.9;4.40806;0
