# file name; noise; peak f.; mag.; duration
20171007100015254_HFN-R1_met.fits;4.36277;26487.3;16.8014;0.341333
20171007100018838_HFN-R1_met.fits;3.68979;26478.5;9.73265;0.341333
20171007100048876_HFN-R1_met.fits;3.77511;26494.6;8.15184;0.170667
20171007100054849_HFN-R1_met.fits;4.44496;26500.5;48.1882;0.341333
20171007100058604_HFN-R1_met.fits;4.13163;26494.6;9.91028;3.584
20171007100109868_HFN-R1_met.fits;3.66814;26496.1;8.90392;0.170667
20171007100113110_HFN-R1_met.fits;4.1555;26503.4;102.993;0.512
20171007100015766_HFN-R1_snap.fits;4.44283;26516.6;2.63991;0
20171007100144001_HFN-R1_met.fits;3.47693;26540;14.18;0.341333
20171007100115841_HFN-R1_snap.fits;3.63784;26540;3.67025;0
20171007100233324_HFN-R1_met.fits;4.63788;26499;9.47716;0.170667
20171007100311724_HFN-R1_met.fits;3.80644;26506.3;8.64716;0.512
20171007100215916_HFN-R1_snap.fits;4.1066;26500.5;3.39031;0
20171007100321110_HFN-R1_met.fits;4.14162;26500.5;18.0136;0.341333
20171007100348246_HFN-R1_met.fits;3.9274;26499;12.3814;5.29067
20171007100358998_HFN-R1_met.fits;4.02499;26496.1;32.1772;0.512
20171007100404118_HFN-R1_met.fits;4.37216;26506.3;9.10034;0.170667
20171007100315990_HFN-R1_snap.fits;4.7269;26488.8;3.34453;0
20171007100418796_HFN-R1_met.fits;4.17455;26496.1;8.5743;0.170667
20171007100438764_HFN-R1_met.fits;4.01201;26496.1;18.3473;0.341333
20171007100454465_HFN-R1_met.fits;3.6683;26493.2;8.97689;0.170667
20171007100510166_HFN-R1_met.fits;6.06157;26509.3;17.0714;0.170667
20171007100416065_HFN-R1_snap.fits;4;26497.6;3.63451;0
20171007100542593_HFN-R1_met.fits;3.97702;26491.7;8.1623;0.170667
20171007100546518_HFN-R1_met.fits;3.58599;26510.7;7.19415;0.170667
20171007100600684_HFN-R1_met.fits;4.59298;26528.3;9.7946;0.341333
20171007100604097_HFN-R1_met.fits;3.91347;26510.7;8.95035;0.853333
20171007100516140_HFN-R1_snap.fits;3.84554;26522.5;3.08854;0
20171007100617409_HFN-R1_met.fits;3.33883;26504.9;10.7727;0.170667
20171007100640278_HFN-R1_met.fits;4.40061;26496.1;12.6277;0.170667
20171007100648982_HFN-R1_met.fits;3.41026;26499;7.33599;0.170667
20171007100710145_HFN-R1_met.fits;4.03153;26484.4;11.0269;0.341333
20171007100616214_HFN-R1_snap.fits;4.02099;26502;3.76331;0
20171007100747862_HFN-R1_met.fits;4.47783;26497.6;10.4319;0.341333
20171007100813292_HFN-R1_met.fits;3.64773;26496.1;8.3396;0.341333
20171007100716289_HFN-R1_snap.fits;3.66827;26515.1;3.68669;0
20171007100830188_HFN-R1_met.fits;4.83594;26488.8;14.3408;0.170667
20171007100839574_HFN-R1_met.fits;4.30689;26500.5;16.6876;0.341333
20171007100816364_HFN-R1_snap.fits;3.858;26535.6;3.16084;0
20171007100914220_HFN-R1_met.fits;3.91305;26491.7;15.4797;0.341333
20171007100941014_HFN-R1_met.fits;3.73814;26503.4;8.93734;0.853333
20171007100944086_HFN-R1_met.fits;4.30627;26493.2;38.5526;0.341333
20171007100955692_HFN-R1_met.fits;4.48314;26507.8;14.3196;0.341333
20171007100916438_HFN-R1_snap.fits;5.03671;26502;5.16425;0
20171007101025217_HFN-R1_met.fits;3.26509;26490.2;10.0635;0.170667
20171007101037676_HFN-R1_met.fits;5.30332;26510.7;15.2051;2.21867
20171007101050476_HFN-R1_met.fits;4.0258;26494.6;8.74476;2.38933
20171007101103788_HFN-R1_met.fits;3.8935;26494.6;21.6688;0.170667
20171007101016513_HFN-R1_snap.fits;4.48531;26522.5;3.49393;0
20171007101115393_HFN-R1_met.fits;4.10823;26521;16.3617;0.341333
20171007101121366_HFN-R1_met.fits;3.98735;26468.3;30.9156;0.341333
20171007101125633_HFN-R1_met.fits;4.22617;26493.2;14.3624;0.170667
20171007101147137_HFN-R1_met.fits;5.04936;26481.4;20.9021;0.341333
20171007101205740_HFN-R1_met.fits;3.39108;26491.7;10.3337;1.19467
20171007101116588_HFN-R1_snap.fits;4.26495;26537.1;3.4594;0
20171007101245846_HFN-R1_met.fits;4.94908;26500.5;91.9718;0.512
20171007101308204_HFN-R1_met.fits;4.37852;26510.7;8.76564;0.170667
20171007101216662_HFN-R1_snap.fits;4.02222;26547.4;3.48174;0
20171007101323393_HFN-R1_met.fits;4.45824;26482.9;14.1934;3.072
20171007101343532_HFN-R1_met.fits;4.15501;26499;9.95381;0.170667
20171007101351724_HFN-R1_met.fits;3.90055;26500.5;10.7887;0.170667
20171007101412545_HFN-R1_met.fits;3.79965;26504.9;14.587;0.341333
20171007101316737_HFN-R1_snap.fits;4.7727;26468.3;2.9846;0
20171007101414934_HFN-R1_met.fits;4.24709;26496.1;10.6823;0.170667
20171007101437804_HFN-R1_met.fits;3.89287;26502;9.06607;0.170667
20171007101440705_HFN-R1_met.fits;4.4317;26509.3;15.2766;0.170667
20171007101456748_HFN-R1_met.fits;3.85997;26502;17.05;0.341333
20171007101416812_HFN-R1_snap.fits;3.59746;26484.4;3.51906;0
20171007101518593_HFN-R1_met.fits;4.33707;26522.5;87.1118;0.512
20171007101521665_HFN-R1_met.fits;3.9275;26481.4;9.83652;0.341333
20171007101526444_HFN-R1_met.fits;2.71324;26502;6.23866;0.170667
20171007101516886_HFN-R1_snap.fits;4.50609;26453.6;3.77226;0
20171007101615766_HFN-R1_met.fits;3.60798;26496.1;12.8028;0.170667
20171007101636588_HFN-R1_met.fits;3.62895;26491.7;7.3655;0.170667
20171007101654166_HFN-R1_met.fits;3.95848;26499;20.6135;0.512
20171007101704065_HFN-R1_met.fits;4.40906;26502;14.8503;1.70667
20171007101616961_HFN-R1_snap.fits;4.07914;26506.3;3.87522;0
20171007101750657_HFN-R1_met.fits;4.62901;26482.9;28.7942;0.170667
20171007101753046_HFN-R1_met.fits;3.95804;26504.9;15.4341;0.341333
20171007101757313_HFN-R1_met.fits;3.50809;26500.5;7.63054;0.170667
20171007101717036_HFN-R1_snap.fits;4.32564;26487.3;4.22567;0
20171007101820524_HFN-R1_met.fits;4.08079;26502;17.2085;0.341333
20171007101824449_HFN-R1_met.fits;4.73284;26493.2;23.3648;0.341333
20171007101831617_HFN-R1_met.fits;3.74503;26518.1;18.3993;0.170667
20171007101834177_HFN-R1_met.fits;3.80409;26477.1;7.82391;1.19467
20171007101901996_HFN-R1_met.fits;3.87026;26503.4;9.61334;0.341333
20171007101817110_HFN-R1_snap.fits;4.30804;26478.5;4.53526;0
20171007101917185_HFN-R1_met.fits;4.18484;26510.7;10.7155;0.512
20171007101932204_HFN-R1_met.fits;4.11628;26522.5;19.1977;0.512
20171007101949100_HFN-R1_met.fits;3.78555;26509.3;17.3986;0.170667
20171007101952854_HFN-R1_met.fits;4.37345;26507.8;10.5419;0.341333
20171007101957804_HFN-R1_met.fits;3.81476;26507.8;35.8906;1.024
20171007102009750_HFN-R1_met.fits;3.23376;26497.6;9.41476;0.341333
20171007101917185_HFN-R1_snap.fits;3.74515;26525.4;3.6165;0
20171007102020161_HFN-R1_met.fits;4.00023;26513.7;10.6365;0.170667
20171007102029036_HFN-R1_met.fits;3.86023;26494.6;12.0126;0.170667
20171007102039276_HFN-R1_met.fits;5.69193;26521;198.231;0.512
20171007102017260_HFN-R1_snap.fits;3.55393;26535.6;3.536;0
20171007102117846_HFN-R1_met.fits;3.85431;26496.1;9.95425;0.512
20171007102133718_HFN-R1_met.fits;4.62844;26488.8;24.186;0.170667
20171007102141569_HFN-R1_met.fits;3.69993;26502;15.6397;0.512
20171007102205633_HFN-R1_met.fits;4.1536;26497.6;9.46916;1.70667
20171007102212801_HFN-R1_met.fits;4.31044;26500.5;9.05008;0.170667
20171007102117334_HFN-R1_snap.fits;4.53265;26469.7;3.32659;0
20171007102219628_HFN-R1_met.fits;4.18376;26503.4;15.1054;0.512
20171007102234646_HFN-R1_met.fits;3.85804;26510.7;7.90851;0.170667
20171007102240108_HFN-R1_met.fits;3.74006;26500.5;15.3008;0.341333
20171007102253590_HFN-R1_met.fits;3.58831;26481.4;11.7631;0.170667
20171007102306732_HFN-R1_met.fits;3.80899;26493.2;9.00219;0.341333
20171007102217409_HFN-R1_snap.fits;3.1548;26493.2;6.75669;0
20171007102315436_HFN-R1_met.fits;3.81612;26494.6;43.5166;1.536
20171007102344961_HFN-R1_met.fits;3.78583;26487.3;25.6884;0.170667
20171007102347692_HFN-R1_met.fits;3.61109;26499;7.49539;0.170667
20171007102358956_HFN-R1_met.fits;4.31455;26512.2;9.07663;0.170667
20171007102412438_HFN-R1_met.fits;3.99635;26518.1;14.1883;0.170667
20171007102317484_HFN-R1_snap.fits;3.96224;26460.9;3.31489;0
20171007102421142_HFN-R1_met.fits;4.00755;26497.6;8.67602;0.170667
20171007102430358_HFN-R1_met.fits;4.67209;26499;34.9132;0.341333
20171007102453057_HFN-R1_met.fits;3.50929;26506.3;13.8548;0.170667
20171007102508588_HFN-R1_met.fits;4.57387;26493.2;49.0747;0.512
20171007102417558_HFN-R1_snap.fits;4.44241;26528.3;3.16882;0
20171007102534870_HFN-R1_met.fits;3.79061;26512.2;10.7793;0.512
20171007102550230_HFN-R1_met.fits;4.20533;26490.2;13.9939;0.170667
20171007102517633_HFN-R1_snap.fits;4.0543;26463.9;2.05948;0
20171007102626241_HFN-R1_met.fits;3.79886;26503.4;10.2485;0.170667
20171007102636652_HFN-R1_met.fits;4.14904;26487.3;17.572;0.341333
20171007102640406_HFN-R1_met.fits;4.25804;26510.7;14.715;0.170667
20171007102653889_HFN-R1_met.fits;3.92034;26488.8;14.2198;0.170667
20171007102712321_HFN-R1_met.fits;3.23348;26485.8;13.9581;0.341333
20171007102617708_HFN-R1_snap.fits;3.66916;26521;3.9048;0
20171007102719830_HFN-R1_met.fits;4.11945;26503.4;12.4204;0.170667
20171007102741505_HFN-R1_met.fits;3.34363;26499;15.299;0.341333
20171007102748161_HFN-R1_met.fits;4.09064;26471.2;15.3563;0.170667
20171007102756694_HFN-R1_met.fits;5.04862;26496.1;12.4522;0.170667
20171007102814614_HFN-R1_met.fits;3.87315;26491.7;10.2647;0.341333
20171007102717782_HFN-R1_snap.fits;3.93047;26491.7;2.98636;0
20171007102824172_HFN-R1_met.fits;3.38631;26471.2;11.8363;0.512
20171007102851820_HFN-R1_met.fits;4.04013;26494.6;10.315;0.341333
20171007102856769_HFN-R1_met.fits;4.63678;26482.9;66.7796;0.341333
20171007102859329_HFN-R1_met.fits;4.50284;26512.2;23.9412;0.170667
20171007102817857_HFN-R1_snap.fits;4.33638;26488.8;4.44351;0
20171007102941484_HFN-R1_met.fits;4.08044;26494.6;10.1473;0.341333
20171007102956161_HFN-R1_met.fits;3.617;26488.8;14.1051;0.341333
20171007102958380_HFN-R1_met.fits;4.47177;26499;11.6154;2.048
20171007103012886_HFN-R1_met.fits;3.9363;26506.3;14.2169;0.341333
20171007102917932_HFN-R1_snap.fits;3.99562;26547.4;2.71084;0
20171007103024662_HFN-R1_met.fits;4.20177;26496.1;8.84906;0.170667
20171007103035244_HFN-R1_met.fits;4.86291;26499;9.76687;0.341333
20171007103107158_HFN-R1_met.fits;4.21934;26496.1;12.3168;1.536
20171007103018006_HFN-R1_snap.fits;3.66581;26462.4;3.38343;0
20171007103146582_HFN-R1_met.fits;4.28929;26535.6;13.9793;0.170667
20171007103158017_HFN-R1_met.fits;4.05131;26478.5;17.8892;0.170667
20171007103209110_HFN-R1_met.fits;3.91478;26503.4;111.877;0.853333
20171007103118081_HFN-R1_snap.fits;4.4955;26531.2;3.13438;0
20171007103225494_HFN-R1_met.fits;4.03175;26512.2;14.1289;0.341333
20171007103248534_HFN-R1_met.fits;4.24937;26507.8;9.55812;0.170667
20171007103258092_HFN-R1_met.fits;4.23416;26496.1;22.8113;0.170667
20171007103303041_HFN-R1_met.fits;3.74389;26494.6;27.2174;0.341333
20171007103307990_HFN-R1_met.fits;3.83224;26503.4;8.35816;0.170667
20171007103311574_HFN-R1_met.fits;3.499;26499;22.4869;1.536
20171007103218156_HFN-R1_snap.fits;4.10217;26499;5.36301;0
20171007103320278_HFN-R1_met.fits;4.47935;26493.2;16.1221;0.170667
20171007103334102_HFN-R1_met.fits;3.71773;26502;9.0326;0.170667
20171007103349292_HFN-R1_met.fits;4.23572;26493.2;12.2419;0.170667
20171007103405334_HFN-R1_met.fits;4.0633;26503.4;8.32426;0.170667
20171007103318230_HFN-R1_snap.fits;4.06633;26538.6;2.93334;0
20171007103415916_HFN-R1_met.fits;3.63807;26497.6;7.35725;0.170667
20171007103446977_HFN-R1_met.fits;3.89107;26496.1;26.715;0.512
20171007103449537_HFN-R1_met.fits;4.03206;26480;12.598;0.170667
20171007103510188_HFN-R1_met.fits;3.89249;26488.8;8.4123;0.170667
20171007103418305_HFN-R1_snap.fits;3.95248;26469.7;3.96697;0
20171007103522646_HFN-R1_met.fits;4.25658;26466.8;33.9777;0.341333
20171007103528449_HFN-R1_met.fits;3.53996;26521;7.66855;1.536
20171007103541932_HFN-R1_met.fits;4.8326;26449.2;17.4127;0.341333
20171007103544492_HFN-R1_met.fits;4.4299;26506.3;12.6603;0.512
20171007103601217_HFN-R1_met.fits;3.86153;26494.6;10.476;0.682667
20171007103518380_HFN-R1_snap.fits;4.36023;26521;3.29797;0
20171007103621185_HFN-R1_met.fits;3.89486;26488.8;8.17328;0.170667
20171007103626134_HFN-R1_met.fits;3.96349;26487.3;11.9482;0.341333
20171007103630572_HFN-R1_met.fits;4.37581;26513.7;11.5118;0.512
20171007103636374_HFN-R1_met.fits;3.57824;26493.2;7.21219;1.87733
20171007103649686_HFN-R1_met.fits;4.01389;26499;14.804;0.341333
20171007103618454_HFN-R1_snap.fits;3.71589;26541.5;3.71961;0
20171007103722966_HFN-R1_met.fits;3.99102;26472.7;12.478;0.341333
20171007103730476_HFN-R1_met.fits;3.86993;26463.9;11.4341;0.170667
20171007103732694_HFN-R1_met.fits;4.22655;26487.3;12.6739;0.170667
20171007103739350_HFN-R1_met.fits;5.2521;26487.3;24.1173;0.341333
20171007103746348_HFN-R1_met.fits;4.30033;26502;10.7693;0.170667
20171007103802049_HFN-R1_met.fits;3.85533;26502;13.1736;1.024
20171007103813654_HFN-R1_met.fits;4.27219;26497.6;22.3243;0.170667
20171007103718529_HFN-R1_snap.fits;3.76393;26522.5;3.86659;0
20171007103820822_HFN-R1_met.fits;3.40144;26531.2;7.10064;0.341333
20171007103847788_HFN-R1_met.fits;3.41837;26482.9;9.68097;0.170667
20171007103818604_HFN-R1_snap.fits;4.53612;26488.8;2.71071;0
20171007103921750_HFN-R1_met.fits;4.81755;26513.7;10.8061;2.38933
20171007104007148_HFN-R1_met.fits;3.63992;26482.9;22.8428;0.170667
20171007104014657_HFN-R1_met.fits;3.62703;26526.9;8.9446;0.170667
20171007103918678_HFN-R1_snap.fits;3.85899;26528.3;3.56242;0
20171007104024556_HFN-R1_met.fits;4.45362;26490.2;13.5119;1.024
20171007104031382_HFN-R1_met.fits;4.3203;26478.5;9.50229;3.24267
20171007104039916_HFN-R1_met.fits;3.68337;26484.4;9.29324;0.341333
20171007104058177_HFN-R1_met.fits;3.54659;26496.1;7.38759;0.170667
20171007104105516_HFN-R1_met.fits;3.69796;26487.3;18.2103;0.170667
20171007104018753_HFN-R1_snap.fits;4.67201;26456.5;4.4383;0
20171007104127190_HFN-R1_met.fits;4.22792;26500.5;14.7915;0.170667
20171007104138796_HFN-R1_met.fits;5.27915;26485.8;478.642;0.512
20171007104203713_HFN-R1_met.fits;3.85635;26488.8;17.3851;0.341333
20171007104210028_HFN-R1_met.fits;6.0891;26513.7;34.6692;0.341333
20171007104118828_HFN-R1_snap.fits;3.53661;26531.2;2.83233;0
20171007104223169_HFN-R1_met.fits;3.87073;26488.8;8.81774;0.170667
20171007104241942_HFN-R1_met.fits;4.07219;26500.5;12.9999;0.170667
20171007104248598_HFN-R1_met.fits;4.54726;26497.6;40.8616;0.512
20171007104255937_HFN-R1_met.fits;4.62731;26493.2;9.8458;0.170667
20171007104218902_HFN-R1_snap.fits;3.5595;26490.2;3.67358;0
20171007104345942_HFN-R1_met.fits;4.05048;26499;101.821;0.512
20171007104411884_HFN-R1_met.fits;4.99686;26496.1;18.4102;2.38933
20171007104318977_HFN-R1_snap.fits;3.69304;26494.6;11.0046;0
20171007104418540_HFN-R1_met.fits;3.69304;26494.6;11.0046;0.341333
20171007104450113_HFN-R1_met.fits;3.87412;26487.3;20.6389;0.341333
20171007104459329_HFN-R1_met.fits;3.65408;26523.9;84.0033;0.512
20171007104507862_HFN-R1_met.fits;3.58252;26488.8;9.31271;0.170667
20171007104419052_HFN-R1_snap.fits;3.2062;26515.1;6.81158;0
20171007104519980_HFN-R1_met.fits;3.60151;26481.4;7.81529;1.19467
20171007104553772_HFN-R1_met.fits;3.75409;26509.3;9.05139;0.170667
20171007104558209_HFN-R1_met.fits;4.32954;26509.3;13.146;0.170667
20171007104605548_HFN-R1_met.fits;3.70807;26496.1;17.8128;1.19467
20171007104519126_HFN-R1_snap.fits;3.84512;26472.7;4.07434;0
20171007104621932_HFN-R1_met.fits;3.75875;26485.8;13.9214;0.170667
20171007104625345_HFN-R1_met.fits;3.77415;26526.9;8.12;0.170667
20171007104619201_HFN-R1_snap.fits;3.65424;26459.5;3.40412;0
20171007104725590_HFN-R1_met.fits;4.25275;26484.4;8.77146;0.170667
20171007104729345_HFN-R1_met.fits;4.1299;26496.1;22.3557;0.170667
20171007104744022_HFN-R1_met.fits;3.78848;26497.6;17.6951;0.341333
20171007104753750_HFN-R1_met.fits;4.39272;26490.2;17.8384;0.341333
20171007104813377_HFN-R1_met.fits;4.06103;26496.1;8.12584;0.170667
20171007104719276_HFN-R1_snap.fits;4.04452;26521;2.8899;0
20171007104836076_HFN-R1_met.fits;4.3537;26502;13.2101;0.170667
20171007104840172_HFN-R1_met.fits;3.97636;26491.7;14.4325;0.170667
20171007104845804_HFN-R1_met.fits;3.92301;26500.5;12.9581;0.341333
20171007104850070_HFN-R1_met.fits;3.58001;26497.6;16.5797;0.341333
20171007104911916_HFN-R1_met.fits;3.60595;26494.6;18.1195;0.341333
20171007104916865_HFN-R1_met.fits;3.8242;26491.7;8.54236;0.170667
20171007104819350_HFN-R1_snap.fits;4.76449;26512.2;3.04578;0
20171007104922497_HFN-R1_met.fits;3.98355;26507.8;8.52232;0.341333
20171007104951340_HFN-R1_met.fits;3.70658;26507.8;15.5522;0.341333
20171007105009089_HFN-R1_met.fits;5.20604;26494.6;10.6423;1.024
20171007104919425_HFN-R1_snap.fits;3.86894;26521;3.07875;0
20171007105023596_HFN-R1_met.fits;4.08041;26507.8;17.7389;0.341333
20171007105025814_HFN-R1_met.fits;4.27849;26502;12.0767;0.170667
20171007105104214_HFN-R1_met.fits;3.82421;26490.2;18.6753;0.341333
20171007105112577_HFN-R1_met.fits;3.94084;26506.3;8.81377;1.536
20171007105019500_HFN-R1_snap.fits;4.03355;26491.7;3.8391;0
20171007105148076_HFN-R1_met.fits;4.17089;26504.9;12.1978;0.170667
20171007105119574_HFN-R1_snap.fits;3.58451;26455.1;4.74815;0
20171007105219137_HFN-R1_met.fits;3.80041;26471.2;15.2075;3.072
20171007105239958_HFN-R1_met.fits;5.09538;26482.9;20.2319;0.341333
20171007105252929_HFN-R1_met.fits;4.34589;26509.3;15.1051;0.682667
20171007105256684_HFN-R1_met.fits;4.33433;26504.9;11.3335;0.512
20171007105219649_HFN-R1_snap.fits;4.21773;26532.7;2.86058;0
20171007105321942_HFN-R1_met.fits;4.22168;26500.5;12.7559;0.341333
20171007105325185_HFN-R1_met.fits;3.45726;26506.3;30.7853;0.512
20171007105341228_HFN-R1_met.fits;3.56405;26504.9;9.44179;0.512
20171007105417238_HFN-R1_met.fits;4.51902;26512.2;10.6526;0.170667
20171007105319724_HFN-R1_snap.fits;3.77773;26510.7;3.61024;0
20171007105423894_HFN-R1_met.fits;4.28287;26468.3;14.4259;0.170667
20171007105428332_HFN-R1_met.fits;3.6317;26494.6;81.0823;0.341333
20171007105431404_HFN-R1_met.fits;3.68313;26494.6;7.54651;0.170667
20171007105441302_HFN-R1_met.fits;3.37206;26494.6;7.9275;0.170667
20171007105419798_HFN-R1_snap.fits;3.49007;26452.1;4.02299;0
20171007105542401_HFN-R1_met.fits;4.0924;26499;11.5616;0.170667
20171007105553665_HFN-R1_met.fits;3.833;26510.7;8.1134;0.512
20171007105602028_HFN-R1_met.fits;3.43097;26518.1;8.08474;0.170667
20171007105611926_HFN-R1_met.fits;3.37394;26526.9;6.934;0.170667
20171007105519873_HFN-R1_snap.fits;4.07503;26547.4;3.36844;0
20171007105617558_HFN-R1_met.fits;4.8294;26496.1;20.7861;0.170667
20171007105620460_HFN-R1_met.fits;4.08213;26502;12.2357;2.56
20171007105632577_HFN-R1_met.fits;4.17869;26481.4;17.9963;0.341333
20171007105640086_HFN-R1_met.fits;3.53029;26515.1;15.8057;0.341333
20171007105644694_HFN-R1_met.fits;4.02363;26499;9.9605;0.341333
20171007105619948_HFN-R1_snap.fits;3.24214;26490.2;4.1031;0
20171007105720705_HFN-R1_met.fits;3.97662;26500.5;11.35;0.341333
20171007105733676_HFN-R1_met.fits;3.34997;26504.9;9.04789;0.341333
20171007105737942_HFN-R1_met.fits;3.82186;26496.1;15.4992;0.170667
20171007105740673_HFN-R1_met.fits;3.80387;26518.1;8.4303;0.341333
20171007105742892_HFN-R1_met.fits;3.55133;26497.6;7.7241;0.170667
20171007105757740_HFN-R1_met.fits;3.88936;26510.7;10.7556;0.170667
20171007105814124_HFN-R1_met.fits;4.45755;26496.1;48.568;0.341333
20171007105720022_HFN-R1_snap.fits;4.34556;26507.8;3.82047;0
20171007105826241_HFN-R1_met.fits;4.13103;26515.1;12.6347;0.170667
20171007105843990_HFN-R1_met.fits;4.41037;26500.5;15.9013;0.512
20171007105853718_HFN-R1_met.fits;3.63945;26504.9;8.4612;0.512
20171007105914198_HFN-R1_met.fits;3.88927;26497.6;9.04873;2.048
20171007105820097_HFN-R1_snap.fits;3.59746;26516.6;3.86587;0
20171007105929046_HFN-R1_met.fits;3.76739;26499;8.36195;0.170667
20171007105937580_HFN-R1_met.fits;4.26083;26494.6;55.0607;0.341333
20171007105952940_HFN-R1_met.fits;4.1695;26516.6;8.78283;0.170667
20171007105955841_HFN-R1_met.fits;4.90185;26480;15.8806;0.170667
20171007105958401_HFN-R1_met.fits;3.79753;26515.1;7.84191;0.170667
20171007110008641_HFN-R1_met.fits;4.60094;26496.1;16.9986;0.170667
20171007110011713_HFN-R1_met.fits;3.35323;26500.5;7.39805;0.170667
20171007105920172_HFN-R1_snap.fits;3.97892;26469.7;3.84597;0
