# file name; noise; peak f.; mag.; duration
20171007170012822_HFN-R1_met.fits;3.92604;26491.7;12.9665;0.341333
20171007170044908_HFN-R1_met.fits;3.62971;26515.1;9.22027;0.170667
20171007170127574_HFN-R1_met.fits;4.69923;26503.4;13.2141;0.170667
20171007170133206_HFN-R1_met.fits;4.75066;26506.3;12.6742;0.170667
20171007170047126_HFN-R1_snap.fits;5.07261;26532.7;3.48336;0
20171007170222017_HFN-R1_met.fits;4.69565;26504.9;10.2148;0.341333
20171007170230380_HFN-R1_met.fits;4.78554;26509.3;9.90601;0.682667
20171007170234134_HFN-R1_met.fits;3.92031;26529.8;11.7241;0.170667
20171007170147201_HFN-R1_snap.fits;5.31285;26522.5;3.52174;0
20171007170338817_HFN-R1_met.fits;4.31317;26496.1;13.1163;0.341333
20171007170247276_HFN-R1_snap.fits;3.77056;26449.2;3.86193;0
20171007170347350_HFN-R1_met.fits;3.88637;26516.6;19.0664;0.512
20171007170414998_HFN-R1_met.fits;4.46964;26529.8;9.76103;1.19467
20171007170347350_HFN-R1_snap.fits;3.45963;26465.3;3.80544;0
20171007170523094_HFN-R1_met.fits;4.25909;26521;9.52921;0.170667
20171007170447425_HFN-R1_snap.fits;3.56658;26541.5;3.922;0
20171007170603542_HFN-R1_met.fits;4.53706;26513.7;10.1891;0.170667
20171007170644844_HFN-R1_met.fits;4.11616;26513.7;10.3318;0.170667
20171007170547500_HFN-R1_snap.fits;4.15392;26537.1;4.30047;0
20171007170717270_HFN-R1_met.fits;4.29081;26507.8;10.9202;0.170667
20171007170734166_HFN-R1_met.fits;3.76802;26537.1;8.31831;1.024
20171007170738604_HFN-R1_met.fits;4.32041;26507.8;8.7469;0.170667
20171007170647574_HFN-R1_snap.fits;3.72843;26499;4.85503;0
20171007170746454_HFN-R1_met.fits;3.73471;26497.6;10.5577;0.170667
20171007170750721_HFN-R1_met.fits;4.03452;26509.3;21.3341;0.341333
20171007170806252_HFN-R1_met.fits;4.16317;26506.3;14.6298;0.170667
20171007170747649_HFN-R1_snap.fits;4.16277;26449.2;3.79232;0
20171007170849772_HFN-R1_met.fits;4.52001;26506.3;16.456;0.341333
20171007170906156_HFN-R1_met.fits;4.95717;26502;14.5764;0.170667
20171007170920150_HFN-R1_met.fits;4.43696;26506.3;14.3519;0.170667
20171007170847724_HFN-R1_snap.fits;4.40411;26531.2;3.94144;0
20171007171021420_HFN-R1_met.fits;3.84352;26503.4;9.05498;0.170667
20171007171024492_HFN-R1_met.fits;4.93515;26513.7;22.1825;1.19467
20171007171044972_HFN-R1_met.fits;3.8032;26512.2;10.2728;0.341333
20171007170947798_HFN-R1_snap.fits;4.22981;26515.1;4.12169;0
20171007171055382_HFN-R1_met.fits;4.05922;26513.7;8.36004;3.41333
20171007171112961_HFN-R1_met.fits;4.51349;26460.9;9.78267;0.170667
20171007171133270_HFN-R1_met.fits;3.6838;26523.9;13.0894;0.341333
20171007171136684_HFN-R1_met.fits;4.33854;26487.3;15.5489;0.170667
20171007171047873_HFN-R1_snap.fits;4.34856;26455.1;4.31292;0
20171007171151532_HFN-R1_met.fits;3.71335;26502;8.34251;0.170667
20171007171155457_HFN-R1_met.fits;4.36544;26519.5;11.3283;0.512
20171007171159382_HFN-R1_met.fits;4.05061;26522.5;8.33264;0.341333
20171007171223788_HFN-R1_met.fits;4.04843;26509.3;8.79987;0.170667
20171007171233004_HFN-R1_met.fits;4.52718;26509.3;10.09;0.170667
20171007171147948_HFN-R1_snap.fits;4.10684;26516.6;5.29871;0
20171007171322497_HFN-R1_met.fits;4.61408;26509.3;19.3335;0.341333
20171007171248022_HFN-R1_snap.fits;4.2525;26482.9;4.75742;0
20171007171353900_HFN-R1_met.fits;4.05032;26515.1;9.40353;0.170667
20171007171441516_HFN-R1_met.fits;3.59763;26516.6;7.97775;0.170667
20171007171348097_HFN-R1_snap.fits;4.23274;26469.7;4.03126;0
20171007171502166_HFN-R1_met.fits;3.71931;26503.4;30.7604;0.341333
20171007171507286_HFN-R1_met.fits;3.94474;26488.8;17.6612;2.048
20171007171532374_HFN-R1_met.fits;3.8249;26525.4;8.6362;0.170667
20171007171538689_HFN-R1_met.fits;3.62707;26509.3;14.8098;0.341333
20171007171541249_HFN-R1_met.fits;4.32027;26499;11.7692;0.512
20171007171448172_HFN-R1_snap.fits;3.45584;26450.7;2.88602;0
20171007171548246_HFN-R1_snap.fits;4.44158;26462.4;3.31452;0
20171007171650369_HFN-R1_met.fits;4.65097;26521;28.7904;0.341333
20171007171658390_HFN-R1_met.fits;4.09335;26528.3;15.5496;0.170667
20171007171718529_HFN-R1_met.fits;3.95136;26512.2;27.5876;0.341333
20171007171720918_HFN-R1_met.fits;4.45761;26522.5;10.8289;0.170667
20171007171728428_HFN-R1_met.fits;3.36106;26506.3;6.87727;2.048
20171007171743788_HFN-R1_met.fits;4.06644;26522.5;20.6439;0.341333
20171007171648321_HFN-R1_snap.fits;3.9781;26465.3;3.99376;0
20171007171759489_HFN-R1_met.fits;3.66203;26531.2;8.91432;0.512
20171007171804097_HFN-R1_met.fits;4.1998;26504.9;9.02086;0.170667
20171007171748396_HFN-R1_snap.fits;3.77931;26516.6;3.81999;0
20171007171850689_HFN-R1_met.fits;4.70864;26522.5;16.244;0.170667
20171007171919702_HFN-R1_met.fits;3.61786;26512.2;10.2525;0.170667
20171007171921750_HFN-R1_met.fits;3.97396;26513.7;13.7356;0.170667
20171007171935404_HFN-R1_met.fits;4.35965;26512.2;10.7644;0.170667
20171007171943766_HFN-R1_met.fits;4.3084;26507.8;9.24912;0.170667
20171007171848470_HFN-R1_snap.fits;3.70669;26481.4;4.10165;0
20171007171958273_HFN-R1_met.fits;4.15396;26515.1;22.536;0.341333
20171007172001174_HFN-R1_met.fits;3.76747;26506.3;9.12493;0.170667
20171007172011926_HFN-R1_met.fits;3.95669;26507.8;8.96663;0.341333
20171007172029846_HFN-R1_met.fits;4.14695;26510.7;24.513;0.341333
20171007171948545_HFN-R1_snap.fits;4.19111;26468.3;2.81402;0
20171007172046060_HFN-R1_met.fits;3.81487;26506.3;9.78545;0.341333
20171007172133334_HFN-R1_met.fits;3.89665;26509.3;8.13898;0.341333
20171007172141868_HFN-R1_met.fits;3.51999;26506.3;7.94629;0.170667
20171007172048620_HFN-R1_snap.fits;4.44833;26512.2;3.60898;0
20171007172200812_HFN-R1_met.fits;4.67146;26504.9;44.3037;0.512
20171007172229996_HFN-R1_met.fits;4.06101;26491.7;10.5245;0.853333
20171007172234945_HFN-R1_met.fits;5.03636;26500.5;21.6742;0.341333
20171007172148694_HFN-R1_snap.fits;4.24485;26465.3;2.76314;0
20171007172249281_HFN-R1_met.fits;4.63637;26510.7;23.8807;0.170667
20171007172252524_HFN-R1_met.fits;3.98534;26509.3;9.32036;0.170667
20171007172300204_HFN-R1_met.fits;3.78159;26510.7;45.4905;0.341333
20171007172321878_HFN-R1_met.fits;4.50064;26509.3;35.2293;0.512
20171007172248769_HFN-R1_snap.fits;4.73382;26491.7;3.99936;0
20171007172424684_HFN-R1_met.fits;4.08343;26504.9;29.5839;0.341333
20171007172440214_HFN-R1_met.fits;4.48294;26512.2;14.9127;0.170667
20171007172348844_HFN-R1_snap.fits;3.82009;26477.1;3.41303;0
20171007172447212_HFN-R1_met.fits;4.70564;26504.9;33.3024;0.341333
20171007172459670_HFN-R1_met.fits;3.63447;26509.3;7.33318;0.170667
20171007172504108_HFN-R1_met.fits;3.9452;26528.3;7.99626;0.341333
20171007172511617_HFN-R1_met.fits;3.45385;26512.2;7.28429;0.170667
20171007172448918_HFN-R1_snap.fits;3.23674;26528.3;3.48843;0
20171007172548993_HFN-R1_snap.fits;4.57298;26496.1;3.24235;0
20171007172655382_HFN-R1_met.fits;4.40222;26503.4;9.11905;0.341333
20171007172718422_HFN-R1_met.fits;3.8771;26507.8;14.4558;0.341333
20171007172728150_HFN-R1_met.fits;4.14995;26510.7;28.9252;0.512
20171007172741633_HFN-R1_met.fits;4.48654;26503.4;15.3244;2.73067
20171007172649068_HFN-R1_snap.fits;3.98868;26538.6;3.70952;0
20171007172747436_HFN-R1_met.fits;4.41135;26519.5;12.921;0.341333
20171007172813377_HFN-R1_met.fits;4.12725;26510.7;16.5389;0.341333
20171007172749142_HFN-R1_snap.fits;4.41355;26469.7;4.09871;0
20171007172846828_HFN-R1_met.fits;4.04972;26507.8;10.7259;0.341333
20171007172901676_HFN-R1_met.fits;4.42605;26515.1;8.8546;0.170667
20171007172913452_HFN-R1_met.fits;4.37793;26478.5;13.3125;0.170667
20171007172922326_HFN-R1_met.fits;3.87731;26507.8;8.82831;0.170667
20171007172849217_HFN-R1_snap.fits;4.05754;26523.9;2.76307;0
20171007173018134_HFN-R1_met.fits;3.90464;26510.7;9.07094;0.170667
20171007173021377_HFN-R1_met.fits;4.10525;26506.3;11.2014;0.341333
20171007172949292_HFN-R1_snap.fits;3.68386;26496.1;2.9708;0
20171007173058070_HFN-R1_met.fits;4.10068;26521;8.2906;0.170667
20171007173121110_HFN-R1_met.fits;3.75491;26481.4;8.15443;0.170667
20171007173049366_HFN-R1_snap.fits;4.32242;26497.6;5.68667;0
20171007173205654_HFN-R1_met.fits;4.39623;26510.7;11.3549;0.170667
20171007173216236_HFN-R1_met.fits;4.58234;26503.4;12.3901;0.682667
20171007173149441_HFN-R1_snap.fits;4.14986;26534.2;4.56627;0
20171007173303852_HFN-R1_met.fits;4.1697;26499;9.06758;0.341333
20171007173311532_HFN-R1_met.fits;4.62808;26497.6;15.6167;0.170667
20171007173327916_HFN-R1_met.fits;3.83368;26512.2;11.3325;0.341333
20171007173249516_HFN-R1_snap.fits;4.74904;26497.6;4.17219;0
20171007173352833_HFN-R1_met.fits;3.93125;26510.7;8.72196;0.170667
20171007173401537_HFN-R1_met.fits;3.59787;26506.3;7.7601;1.536
20171007173425942_HFN-R1_met.fits;4.18265;26519.5;52.2397;0.512
20171007173349590_HFN-R1_snap.fits;3.53168;26474.1;4.13345;0
20171007173451713_HFN-R1_met.fits;4.71968;26502;60.3142;0.341333
20171007173458710_HFN-R1_met.fits;3.89689;26487.3;9.14484;0.170667
20171007173517313_HFN-R1_met.fits;3.67386;26509.3;9.19841;0.170667
20171007173530113_HFN-R1_met.fits;4.14427;26512.2;9.90465;0.170667
20171007173449665_HFN-R1_snap.fits;4.30116;26528.3;3.61247;0
20171007173610049_HFN-R1_met.fits;4.08885;26507.8;13.266;0.170667
20171007173641281_HFN-R1_met.fits;4.97522;26519.5;19.5624;0.853333
20171007173549740_HFN-R1_snap.fits;4.30954;26484.4;3.8434;0
20171007173656300_HFN-R1_met.fits;4.17847;26503.4;37.2912;0.512
20171007173728044_HFN-R1_met.fits;3.8558;26519.5;54.1782;0.341333
20171007173740673_HFN-R1_met.fits;4.02696;26503.4;17.1912;0.341333
20171007173649814_HFN-R1_snap.fits;3.59127;26471.2;3.37875;0
20171007173806785_HFN-R1_met.fits;4.51102;26500.5;21.1277;0.512
20171007173825900_HFN-R1_met.fits;4.7043;26512.2;10.9983;0.512
20171007173749889_HFN-R1_snap.fits;4.16075;26526.9;2.98024;0
20171007173926657_HFN-R1_met.fits;4.86194;26518.1;21.3401;0.341333
20171007173939286_HFN-R1_met.fits;5.49662;26510.7;64.7346;0.341333
20171007173849964_HFN-R1_snap.fits;3.19739;26490.2;3.04615;0
20171007174005228_HFN-R1_met.fits;3.96579;26521;9.35743;0.341333
20171007174030486_HFN-R1_met.fits;4.24339;26521;8.5537;0.170667
20171007174036460_HFN-R1_met.fits;4.28511;26506.3;28.2659;0.512
20171007174044310_HFN-R1_met.fits;5.23561;26522.5;12.235;0.170667
20171007173950038_HFN-R1_snap.fits;4.0598;26462.4;4.38818;0
20171007174050625_HFN-R1_met.fits;3.96834;26512.2;17.9281;0.170667
20171007174100353_HFN-R1_met.fits;4.42225;26532.7;13.7332;3.24267
20171007174111788_HFN-R1_met.fits;4.99137;26515.1;10.0053;0.170667
20171007174124246_HFN-R1_met.fits;4.00318;26531.2;8.17657;0.170667
20171007174050113_HFN-R1_snap.fits;4.99849;26488.8;3.22036;0
20171007174217836_HFN-R1_met.fits;3.50768;26509.3;10.7439;1.536
20171007174229953_HFN-R1_met.fits;3.95444;26488.8;8.82002;0.170667
20171007174234561_HFN-R1_met.fits;4.19285;26513.7;9.38759;0.170667
20171007174241217_HFN-R1_met.fits;3.95949;26515.1;13.7136;0.170667
20171007174150188_HFN-R1_snap.fits;3.79408;26482.9;3.57657;0
20171007174319276_HFN-R1_met.fits;4.4484;26547.4;13.4356;0.341333
20171007174330881_HFN-R1_met.fits;3.38794;26510.7;11.3043;0.170667
20171007174250262_HFN-R1_snap.fits;4.17488;26458;3.55085;0
20171007174406892_HFN-R1_met.fits;5.43738;26496.1;38.6053;0.341333
20171007174414401_HFN-R1_met.fits;3.92925;26504.9;9.59014;0.341333
20171007174416961_HFN-R1_met.fits;4.53792;26509.3;15.1495;0.170667
20171007174424470_HFN-R1_met.fits;3.79257;26506.3;8.79871;0.170667
20171007174447340_HFN-R1_met.fits;4.25806;26499;13.2459;0.170667
20171007174350337_HFN-R1_snap.fits;4.77601;26491.7;3.54886;0
20171007174509356_HFN-R1_met.fits;5.41971;26475.6;23.1169;0.170667
20171007174515158_HFN-R1_met.fits;3.87036;26512.2;7.75861;0.170667
20171007174450412_HFN-R1_snap.fits;4.97086;26543;3.1851;0
20171007174607382_HFN-R1_met.fits;3.96734;26509.3;10.3556;0.170667
20171007174550486_HFN-R1_snap.fits;4.98648;26468.3;4.10486;0
20171007174650561_HFN-R1_met.fits;4.17412;26497.6;8.45885;0.170667
20171007174713430_HFN-R1_met.fits;4.31259;26506.3;21.2662;2.21867
20171007174732545_HFN-R1_met.fits;4.06864;26503.4;11.6303;0.170667
20171007174735788_HFN-R1_met.fits;4.04254;26503.4;50.1517;0.341333
20171007174747734_HFN-R1_met.fits;4.7868;26503.4;15.777;0.341333
20171007174650561_HFN-R1_snap.fits;4.07587;26522.5;4.31681;0
20171007174823404_HFN-R1_met.fits;4.61396;26480;22.8323;0.170667
20171007174750636_HFN-R1_snap.fits;3.57803;26477.1;3.07824;0
20171007174910337_HFN-R1_met.fits;4.22951;26510.7;10.6568;0.170667
20171007174913750_HFN-R1_met.fits;3.58794;26497.6;8.00534;0.170667
20171007174933377_HFN-R1_met.fits;4.06261;26513.7;10.2973;0.170667
20171007174850710_HFN-R1_snap.fits;4.37169;26547.4;3.44304;0
20171007174956758_HFN-R1_met.fits;4.12858;26491.7;11.134;0.170667
20171007175019457_HFN-R1_met.fits;4.17143;26500.5;18.4714;0.341333
20171007175025601_HFN-R1_met.fits;4.3376;26515.1;9.11327;1.70667
20171007175037889_HFN-R1_met.fits;3.9953;26504.9;12.0336;0.170667
20171007174950785_HFN-R1_snap.fits;3.98574;26462.4;3.56134;0
20171007175052225_HFN-R1_met.fits;4.78986;26503.4;15.3917;0.170667
20171007175117996_HFN-R1_met.fits;4.01219;26499;8.14312;0.170667
20171007175124310_HFN-R1_met.fits;3.82018;26496.1;29.4146;1.36533
20171007175143937_HFN-R1_met.fits;4.03122;26516.6;13.0855;0.170667
20171007175147350_HFN-R1_met.fits;3.33965;26506.3;13.544;0.170667
20171007175050860_HFN-R1_snap.fits;3.3781;26477.1;4.21887;0
20171007175226604_HFN-R1_met.fits;3.94906;26499;13.0202;1.36533
20171007175236332_HFN-R1_met.fits;3.89894;26497.6;9.13051;0.170667
20171007175150934_HFN-R1_snap.fits;5.11502;26545.9;4.47234;0
20171007175251350_HFN-R1_met.fits;4.54048;26500.5;13.3101;0.170667
20171007175308417_HFN-R1_met.fits;3.01655;26496.1;8.26444;0.170667
20171007175312854_HFN-R1_met.fits;4.34696;26490.2;48.5538;0.512
20171007175315585_HFN-R1_met.fits;3.88021;26513.7;10.916;0.170667
20171007175329068_HFN-R1_met.fits;3.93868;26504.9;8.19247;0.170667
20171007175251009_HFN-R1_snap.fits;3.68089;26513.7;3.12623;0
20171007175405590_HFN-R1_met.fits;4.13491;26493.2;13.639;0.341333
20171007175432726_HFN-R1_met.fits;3.78846;26502;9.84393;0.341333
20171007175351084_HFN-R1_snap.fits;4.76765;26469.7;3.34677;0
20171007175502252_HFN-R1_met.fits;4.48549;26488.8;71.2897;0.512
20171007175513686_HFN-R1_met.fits;3.47757;26503.4;7.96014;0.170667
20171007175540652_HFN-R1_met.fits;4.28609;26540;24.8695;0.341333
20171007175451158_HFN-R1_snap.fits;3.53318;26496.1;3.60267;0
20171007175627414_HFN-R1_met.fits;3.33407;26519.5;8.66199;0.170667
20171007175551233_HFN-R1_snap.fits;3.61741;26465.3;3.7046;0
20171007175714177_HFN-R1_met.fits;4.64784;26506.3;64.2637;0.341333
20171007175720662_HFN-R1_met.fits;4.26635;26507.8;32.9388;0.341333
20171007175724758_HFN-R1_met.fits;4.31289;26503.4;10.8272;0.170667
20171007175651308_HFN-R1_snap.fits;4.79558;26466.8;3.7167;0
20171007175804694_HFN-R1_met.fits;4.38645;26499;21.2171;0.341333
20171007175828417_HFN-R1_met.fits;3.92408;26494.6;9.18845;0.170667
20171007175832342_HFN-R1_met.fits;4.49551;26509.3;28.1107;0.341333
20171007175751382_HFN-R1_snap.fits;4.1316;26460.9;3.16319;0
20171007175936172_HFN-R1_met.fits;3.69909;26504.9;7.84397;0.170667
20171007175851457_HFN-R1_snap.fits;3.22485;26535.6;3.49522;0
20171007175953750_HFN-R1_met.fits;4.08163;26491.7;8.21511;0.170667
20171007175951532_HFN-R1_snap.fits;3.9096;26510.7;3.92088;0
