# file name; noise; peak f.; mag.; duration
20171007190041068_HFN-R1_met.fits;3.96344;26502;9.55955;0.170667
20171007190101548_HFN-R1_met.fits;4.02878;26506.3;8.85448;0.341333
20171007190136193_HFN-R1_met.fits;4.62642;26518.1;14.9625;0.170667
20171007190141142_HFN-R1_met.fits;3.94861;26500.5;8.12239;0.170667
20171007190056086_HFN-R1_snap.fits;4.08951;26484.4;3.37512;0
20171007190159062_HFN-R1_met.fits;3.65692;26475.6;7.94992;0.512
20171007190203841_HFN-R1_met.fits;4.3493;26502;13.6863;0.341333
20171007190219542_HFN-R1_met.fits;3.98246;26497.6;12.3485;0.170667
20171007190231489_HFN-R1_met.fits;3.74521;26499;10.3095;0.170667
20171007190233537_HFN-R1_met.fits;3.74499;26497.6;11.378;0.341333
20171007190156161_HFN-R1_snap.fits;4.20683;26525.4;3.86384;0
20171007190259308_HFN-R1_met.fits;4.23654;26503.4;23.844;0.341333
20171007190311254_HFN-R1_met.fits;4.29317;26504.9;10.7157;0.170667
20171007190322860_HFN-R1_met.fits;4.396;26453.6;9.25576;0.170667
20171007190328321_HFN-R1_met.fits;4.35576;26493.2;11.0658;0.170667
20171007190256236_HFN-R1_snap.fits;4.35323;26485.8;6.078;0
20171007190410646_HFN-R1_met.fits;4.86521;26512.2;10.7692;0.341333
20171007190414230_HFN-R1_met.fits;4.02028;26499;11.1449;0.170667
20171007190427713_HFN-R1_met.fits;4.47669;26502;9.58098;0.170667
20171007190439318_HFN-R1_met.fits;4.36441;26506.3;9.87756;0.170667
20171007190443926_HFN-R1_met.fits;4.35457;26506.3;12.479;0.170667
20171007190452972_HFN-R1_met.fits;4.1966;26525.4;14.1539;0.341333
20171007190356310_HFN-R1_snap.fits;3.98261;26535.6;3.89112;0
20171007190510550_HFN-R1_met.fits;3.8454;26494.6;20.6026;0.341333
20171007190527276_HFN-R1_met.fits;4.64669;26510.7;10.3783;0.170667
20171007190533249_HFN-R1_met.fits;3.80316;26518.1;36.4483;0.341333
20171007190545708_HFN-R1_met.fits;4.23036;26500.5;15.0218;0.341333
20171007190456385_HFN-R1_snap.fits;5.07488;26485.8;3.21089;0
20171007190616769_HFN-R1_met.fits;4.18015;26491.7;10.3278;0.512
20171007190633494_HFN-R1_met.fits;4.60499;26499;9.84108;0.341333
20171007190650561_HFN-R1_met.fits;4.18642;26521;12.0664;0.170667
20171007190556460_HFN-R1_snap.fits;4.19714;26474.1;4.63371;0
20171007190657217_HFN-R1_met.fits;4.03273;26513.7;28.2261;0.341333
20171007190709846_HFN-R1_met.fits;4.21111;26503.4;11.1326;0.170667
20171007190714284_HFN-R1_met.fits;4.13202;26504.9;9.09342;1.70667
20171007190731692_HFN-R1_met.fits;3.51632;26521;8.67756;0.170667
20171007190733910_HFN-R1_met.fits;3.82134;26494.6;9.30226;0.170667
20171007190751318_HFN-R1_met.fits;4.22206;26506.3;13.2971;2.048
20171007190656534_HFN-R1_snap.fits;4.308;26490.2;4.89395;0
20171007190757633_HFN-R1_met.fits;4.23682;26510.7;12.8672;0.341333
20171007190806678_HFN-R1_met.fits;3.74679;26515.1;8.17188;2.21867
20171007190814870_HFN-R1_met.fits;3.83619;26532.7;8.61859;2.21867
20171007190830401_HFN-R1_met.fits;4.8505;26510.7;84.9255;0.512
20171007190756609_HFN-R1_snap.fits;5.00229;26535.6;2.61818;0
20171007190855148_HFN-R1_met.fits;4.01888;26512.2;62.8579;0.512
20171007190926550_HFN-R1_met.fits;4.13175;26513.7;8.31345;0.170667
20171007190941740_HFN-R1_met.fits;4.27352;26506.3;15.7296;0.170667
20171007190945153_HFN-R1_met.fits;4.23372;26512.2;8.87809;0.341333
20171007190947542_HFN-R1_met.fits;4.12113;26503.4;15.6627;0.512
20171007190856684_HFN-R1_snap.fits;3.91599;26497.6;3.97026;0
20171007191000342_HFN-R1_met.fits;4.44057;26506.3;64.08;0.341333
20171007191006145_HFN-R1_met.fits;3.71551;26521;27.429;0.341333
20171007191010241_HFN-R1_met.fits;3.86917;26485.8;9.11546;0.170667
20171007191044374_HFN-R1_met.fits;3.99758;26510.7;9.34334;0.170667
20171007191047446_HFN-R1_met.fits;4.32739;26490.2;9.23541;0.170667
20171007190956758_HFN-R1_snap.fits;4.11327;26490.2;3.93278;0
20171007191105537_HFN-R1_met.fits;4.24622;26487.3;14.214;0.341333
20171007191117825_HFN-R1_met.fits;4.25537;26504.9;13.8632;0.512
20171007191140524_HFN-R1_met.fits;4.02139;26515.1;8.25933;2.048
20171007191056833_HFN-R1_snap.fits;3.58191;26485.8;3.91763;0
20171007191156566_HFN-R1_met.fits;4.51634;26510.7;23.3375;0.170667
20171007191202369_HFN-R1_met.fits;3.71137;26507.8;40.8913;0.682667
20171007191206465_HFN-R1_met.fits;4.12003;26503.4;10.4422;0.341333
20171007191216876_HFN-R1_met.fits;4.05913;26497.6;26.5564;0.512
20171007191221484_HFN-R1_met.fits;4.2976;26525.4;36.2177;0.341333
20171007191245206_HFN-R1_met.fits;4.12529;26512.2;10.1872;0.170667
20171007191156908_HFN-R1_snap.fits;5.10784;26491.7;3.52686;0
20171007191259713_HFN-R1_met.fits;4.68048;26509.3;9.50768;0.170667
20171007191349889_HFN-R1_met.fits;5.21683;26507.8;49.7658;0.341333
20171007191256982_HFN-R1_snap.fits;4.0878;26471.2;4.07196;0
20171007191358422_HFN-R1_met.fits;4.46512;26474.1;10.9637;0.170667
20171007191401665_HFN-R1_met.fits;4.42425;26509.3;10.8282;1.36533
20171007191421633_HFN-R1_met.fits;3.80619;26500.5;12.8858;0.170667
20171007191431190_HFN-R1_met.fits;3.96508;26488.8;8.87296;0.170667
20171007191435286_HFN-R1_met.fits;3.59365;26503.4;27.1241;0.341333
20171007191441601_HFN-R1_met.fits;3.64653;26497.6;7.8049;0.341333
20171007191445356_HFN-R1_met.fits;3.20707;26485.8;12.2481;0.341333
20171007191357057_HFN-R1_snap.fits;3.42844;26484.4;3.20549;0
20171007191514198_HFN-R1_met.fits;3.96772;26491.7;10.6921;0.170667
20171007191542017_HFN-R1_met.fits;4.63345;26513.7;10.8583;0.170667
20171007191549014_HFN-R1_met.fits;3.88534;26497.6;8.21949;0.170667
20171007191457132_HFN-R1_snap.fits;3.89285;26535.6;3.22157;0
20171007191601302_HFN-R1_met.fits;3.56255;26494.6;7.55949;0.170667
20171007191622636_HFN-R1_met.fits;3.61512;26491.7;7.71239;0.170667
20171007191557206_HFN-R1_snap.fits;3.73184;26460.9;3.476;0
20171007191657281_HFN-R1_snap.fits;3.54547;26465.3;3.94412;0
20171007191808449_HFN-R1_met.fits;5.24924;26526.9;15.5777;0.341333
20171007191826198_HFN-R1_met.fits;3.61967;26522.5;9.34182;0.170667
20171007191846849_HFN-R1_met.fits;3.48326;26507.8;7.48977;0.170667
20171007191851628_HFN-R1_met.fits;3.40733;26503.4;10.8665;0.170667
20171007191757356_HFN-R1_snap.fits;3.85539;26475.6;3.5631;0
20171007191857260_HFN-R1_met.fits;3.89573;26497.6;13.1091;0.341333
20171007191951873_HFN-R1_met.fits;3.97109;26528.3;8.96104;0.170667
20171007191857430_HFN-R1_snap.fits;4.29231;26521;3.72287;0
20171007192045974_HFN-R1_met.fits;3.38729;26499;25.2436;0.341333
20171007191957505_HFN-R1_snap.fits;4.47636;26545.9;3.16685;0
20171007192113964_HFN-R1_met.fits;4.20858;26506.3;14.6;0.170667
20171007192149974_HFN-R1_met.fits;4.17542;26487.3;30.7875;0.341333
20171007192057580_HFN-R1_snap.fits;4.33542;26463.9;3.8203;0
20171007192156118_HFN-R1_met.fits;3.98915;26513.7;16.2999;0.170667
20171007192159702_HFN-R1_met.fits;3.40772;26540;7.33556;0.170667
20171007192204310_HFN-R1_met.fits;3.68904;26491.7;28.8581;0.341333
20171007192243393_HFN-R1_met.fits;4.11496;26515.1;8.51895;0.170667
20171007192251073_HFN-R1_met.fits;3.76004;26503.4;7.52933;0.170667
20171007192254486_HFN-R1_met.fits;4.27413;26526.9;9.63074;0.512
20171007192157654_HFN-R1_snap.fits;3.4304;26485.8;3.23332;0
20171007192257729_HFN-R1_snap.fits;4.00136;26465.3;3.09116;0
20171007192400022_HFN-R1_met.fits;3.72404;26500.5;15.0123;0.682667
20171007192406508_HFN-R1_met.fits;4.41363;26506.3;11.2715;0.170667
20171007192439446_HFN-R1_met.fits;3.71754;26500.5;7.7307;0.341333
20171007192454465_HFN-R1_met.fits;4.27968;26500.5;12.5085;0.170667
20171007192357804_HFN-R1_snap.fits;4.12126;26503.4;3.19144;0
20171007192517846_HFN-R1_met.fits;4.58922;26493.2;36.2453;0.341333
20171007192457878_HFN-R1_snap.fits;4.12633;26538.6;3.41685;0
20171007192612460_HFN-R1_met.fits;4.62476;26500.5;14.592;0.170667
20171007192615873_HFN-R1_met.fits;4.62144;26500.5;10.7348;1.536
20171007192632257_HFN-R1_met.fits;4.06513;26506.3;50.8193;0.341333
20171007192557953_HFN-R1_snap.fits;4.41093;26506.3;7.45223;0
20171007192657004_HFN-R1_met.fits;4.17431;26504.9;11.1644;0.341333
20171007192723457_HFN-R1_met.fits;4.0372;26513.7;9.84771;0.341333
20171007192733185_HFN-R1_met.fits;3.62339;26491.7;9.00581;0.170667
20171007192736086_HFN-R1_met.fits;4.3904;26493.2;48.7344;0.512
20171007192738988_HFN-R1_met.fits;4.00609;26512.2;8.30546;0.341333
20171007192743254_HFN-R1_met.fits;4.32635;26506.3;17.1376;0.341333
20171007192754689_HFN-R1_met.fits;4.2643;26515.1;9.35644;0.341333
20171007192658028_HFN-R1_snap.fits;4.00057;26513.7;3.30218;0
20171007192815510_HFN-R1_met.fits;4.39049;26513.7;34.0651;0.682667
20171007192834966_HFN-R1_met.fits;4.62178;26509.3;19.6176;0.170667
20171007192854934_HFN-R1_met.fits;4.55899;26507.8;10.3722;0.170667
20171007192758102_HFN-R1_snap.fits;3.86123;26518.1;3.65172;0
20171007192859713_HFN-R1_met.fits;4.1429;26504.9;8.83842;0.170667
20171007192917633_HFN-R1_met.fits;4.44137;26515.1;10.7318;0.170667
20171007192919852_HFN-R1_met.fits;4.37391;26506.3;48.0066;0.341333
20171007192924289_HFN-R1_met.fits;4.34541;26491.7;10.7767;0.170667
20171007192941185_HFN-R1_met.fits;4.05651;26500.5;23.1273;0.170667
20171007192951254_HFN-R1_met.fits;3.99606;26506.3;29.7229;2.048
20171007192858177_HFN-R1_snap.fits;4.52148;26503.4;3.9984;0
20171007193025900_HFN-R1_met.fits;4.22905;26499;12.9297;0.170667
20171007193029313_HFN-R1_met.fits;4.53908;26496.1;12.2524;0.170667
20171007193037164_HFN-R1_met.fits;4.23275;26455.1;22.4396;0.341333
20171007193040577_HFN-R1_met.fits;4.12912;26504.9;8.92628;0.170667
20171007192958252_HFN-R1_snap.fits;4.28063;26462.4;3.87392;0
20171007193055937_HFN-R1_met.fits;3.95629;26503.4;10.1031;0.341333
20171007193117612_HFN-R1_met.fits;3.69394;26523.9;14.022;0.170667
20171007193132630_HFN-R1_met.fits;4.19917;26499;12.293;0.341333
20171007193148502_HFN-R1_met.fits;3.71439;26484.4;9.57472;0.341333
20171007193152257_HFN-R1_met.fits;3.88104;26499;10.4469;0.341333
20171007193058326_HFN-R1_snap.fits;4.02844;26496.1;5.7596;0
20171007193229462_HFN-R1_met.fits;3.70223;26499;8.32379;0.170667
20171007193238678_HFN-R1_met.fits;4.56528;26504.9;13.0283;0.341333
20171007193158401_HFN-R1_snap.fits;3.72355;26458;3.35842;0
20171007193303766_HFN-R1_met.fits;3.99501;26499;8.40763;0.341333
20171007193354454_HFN-R1_met.fits;3.97778;26502;38.3183;0.853333
20171007193258476_HFN-R1_snap.fits;4.16364;26478.5;2.76514;0
20171007193358892_HFN-R1_met.fits;4.35466;26507.8;10.1241;0.170667
20171007193358550_HFN-R1_snap.fits;4.4354;26496.1;4.12747;0
20171007193537025_HFN-R1_met.fits;4.00882;26515.1;9.59832;0.341333
20171007193550849_HFN-R1_met.fits;4.13387;26518.1;9.6178;0.170667
20171007193458625_HFN-R1_snap.fits;3.34271;26503.4;3.38451;0
20171007193558017_HFN-R1_met.fits;3.34271;26526.9;7.07365;0.170667
20171007193640513_HFN-R1_met.fits;4.049;26507.8;8.40366;0.170667
20171007193558700_HFN-R1_snap.fits;4.20633;26516.6;5.28117;0
20171007193707820_HFN-R1_met.fits;4.50603;26506.3;10.7905;0.170667
20171007193722326_HFN-R1_met.fits;4.61723;26491.7;40.0345;0.512
20171007193742294_HFN-R1_met.fits;4.08692;26475.6;38.1662;0.341333
20171007193658774_HFN-R1_snap.fits;3.84304;26544.4;4.47309;0
20171007193804140_HFN-R1_met.fits;4.65303;26528.3;25.9041;0.512
20171007193820182_HFN-R1_met.fits;4.14573;26503.4;16.5276;0.341333
20171007193826668_HFN-R1_met.fits;4.39275;26499;9.95124;1.36533
20171007193846465_HFN-R1_met.fits;4.30302;26506.3;12.1211;0.341333
20171007193758849_HFN-R1_snap.fits;4.21789;26537.1;3.63201;0
20171007193903020_HFN-R1_met.fits;4.60904;26493.2;24.8257;0.341333
20171007193917526_HFN-R1_met.fits;4.2243;26497.6;11.6484;0.853333
20171007193921793_HFN-R1_met.fits;4.34836;26469.7;16.6382;0.512
20171007193858924_HFN-R1_snap.fits;4.03377;26535.6;2.81567;0
20171007194030572_HFN-R1_met.fits;4.36464;26506.3;18.5219;0.341333
20171007194045078_HFN-R1_met.fits;4.21198;26491.7;9.89206;0.170667
20171007193958998_HFN-R1_snap.fits;4.16282;26472.7;3.21966;0
20171007194106412_HFN-R1_met.fits;3.81139;26497.6;29.1934;0.341333
20171007194127404_HFN-R1_met.fits;4.09711;26503.4;11.0492;0.170667
20171007194129964_HFN-R1_met.fits;4.64657;26500.5;14.7386;0.853333
20171007194059073_HFN-R1_snap.fits;3.96933;26547.4;3.77461;0
20171007194216214_HFN-R1_met.fits;3.89273;26504.9;42.4151;2.048
20171007194228332_HFN-R1_met.fits;4.69237;26493.2;31.6309;0.341333
20171007194159148_HFN-R1_snap.fits;4.69781;26502;3.88947;0
20171007194330796_HFN-R1_met.fits;3.43543;26493.2;8.03132;0.341333
20171007194341718_HFN-R1_met.fits;4.0731;26509.3;12.5037;0.170667
20171007194259222_HFN-R1_snap.fits;3.93321;26494.6;3.38247;0
20171007194404076_HFN-R1_met.fits;3.21912;26504.9;10.1303;0.170667
20171007194406636_HFN-R1_met.fits;3.99295;26494.6;26.0218;0.170667
20171007194412609_HFN-R1_met.fits;3.54276;26509.3;15.5612;0.170667
20171007194444694_HFN-R1_met.fits;4.20297;26485.8;8.80452;0.170667
20171007194454422_HFN-R1_met.fits;4.51868;26500.5;227.942;0.512
20171007194359297_HFN-R1_snap.fits;4.52616;26512.2;3.78828;0
20171007194523948_HFN-R1_met.fits;4.07435;26496.1;18.3268;0.170667
20171007194539478_HFN-R1_met.fits;3.88957;26488.8;8.4514;0.682667
20171007194544086_HFN-R1_met.fits;3.94501;26478.5;9.42543;0.170667
20171007194551425_HFN-R1_met.fits;4.5649;26502;10.3771;0.341333
20171007194459372_HFN-R1_snap.fits;4.05673;26485.8;3.92617;0
20171007194605590_HFN-R1_met.fits;4.08475;26504.9;12.8496;0.512
20171007194631020_HFN-R1_met.fits;4.1905;26502;9.87556;0.170667
20171007194649964_HFN-R1_met.fits;3.79398;26503.4;8.56393;0.170667
20171007194654913_HFN-R1_met.fits;4.082;26509.3;8.66406;0.341333
20171007194559446_HFN-R1_snap.fits;4.11196;26512.2;2.9119;0
20171007194715564_HFN-R1_met.fits;4.67991;26504.9;30.8639;0.341333
20171007194725804_HFN-R1_met.fits;3.48885;26503.4;7.59572;0.170667
20171007194739116_HFN-R1_met.fits;3.72954;26494.6;7.92769;0.341333
20171007194659521_HFN-R1_snap.fits;4.43709;26465.3;4.90592;0
20171007194816150_HFN-R1_met.fits;4.19701;26499;8.50249;0.170667
20171007194832876_HFN-R1_met.fits;4.14646;26482.9;24.5418;0.170667
20171007194837825_HFN-R1_met.fits;3.8391;26480;10.5385;0.512
20171007194853185_HFN-R1_met.fits;4.06303;26500.5;11.1286;2.048
20171007194759596_HFN-R1_snap.fits;4.11048;26503.4;4.84315;0
20171007194858305_HFN-R1_met.fits;3.75904;26503.4;8.60878;0.341333
20171007194924588_HFN-R1_met.fits;4.1221;26494.6;10.1667;0.170667
20171007194859670_HFN-R1_snap.fits;3.21181;26487.3;3.95538;0
20171007195005718_HFN-R1_met.fits;4.22802;26499;11.5455;1.36533
20171007195016129_HFN-R1_met.fits;4.36441;26502;25.1886;0.682667
20171007195023980_HFN-R1_met.fits;4.11219;26490.2;10.2838;5.29067
20171007194959745_HFN-R1_snap.fits;4.60181;26504.9;7.21466;0
20171007195058796_HFN-R1_met.fits;3.83542;26504.9;9.93111;0.341333
20171007195114156_HFN-R1_met.fits;4.15593;26509.3;9.73041;0.170667
20171007195150337_HFN-R1_met.fits;4.74927;26497.6;38.5428;1.70667
20171007195059820_HFN-R1_snap.fits;3.80022;26521;3.22191;0
20171007195203137_HFN-R1_met.fits;4.0566;26494.6;11.8425;0.341333
20171007195207574_HFN-R1_met.fits;3.5468;26515.1;8.82836;0.341333
20171007195220374_HFN-R1_met.fits;4.62355;26512.2;12.256;0.170667
20171007195239489_HFN-R1_met.fits;4.56138;26525.4;9.67173;0.341333
20171007195254166_HFN-R1_met.fits;3.91266;26491.7;10.2804;0.682667
20171007195159894_HFN-R1_snap.fits;4.10887;26528.3;3.49519;0
20171007195314988_HFN-R1_met.fits;3.6793;26507.8;7.61024;0.170667
20171007195323009_HFN-R1_met.fits;3.89756;26503.4;26.4306;0.341333
20171007195354924_HFN-R1_met.fits;3.70864;26502;8.87441;0.170667
20171007195259969_HFN-R1_snap.fits;3.84502;26509.3;3.40674;0
20171007195401750_HFN-R1_met.fits;4.89253;26525.4;14.1883;0.682667
20171007195420012_HFN-R1_met.fits;3.94701;26500.5;11.7241;2.21867
20171007195432812_HFN-R1_met.fits;5.24134;26497.6;304.08;0.512
20171007195444417_HFN-R1_met.fits;4.2025;26510.7;11.1776;0.341333
20171007195400044_HFN-R1_snap.fits;4.28916;26507.8;3.65896;0
20171007195519916_HFN-R1_met.fits;3.86709;26500.5;7.73576;0.170667
20171007195527254_HFN-R1_met.fits;3.84614;26525.4;11.0326;0.170667
20171007195532545_HFN-R1_met.fits;4.05034;26499;11.6417;0.170667
20171007195536129_HFN-R1_met.fits;4.61778;26537.1;141.843;0.853333
20171007195540737_HFN-R1_met.fits;3.71317;26510.7;9.76057;0.682667
20171007195500118_HFN-R1_snap.fits;4.51579;26481.4;3.86512;0
20171007195606166_HFN-R1_met.fits;4.16342;26500.5;72.82;0.341333
20171007195635009_HFN-R1_met.fits;3.96846;26482.9;20.6974;0.341333
20171007195638081_HFN-R1_met.fits;3.87949;26523.9;9.67896;0.170667
20171007195649686_HFN-R1_met.fits;4.64388;26493.2;53.4351;0.341333
20171007195600193_HFN-R1_snap.fits;3.91955;26480;3.75597;0
20171007195658902_HFN-R1_met.fits;4.20975;26506.3;15.8117;0.341333
20171007195704022_HFN-R1_met.fits;3.98939;26512.2;11.3017;0.170667
20171007195707948_HFN-R1_met.fits;5.45144;26512.2;12.3231;0.853333
20171007195715457_HFN-R1_met.fits;4.41829;26506.3;28.0578;0.512
20171007195724332_HFN-R1_met.fits;4.45739;26509.3;14.1712;0.170667
20171007195700268_HFN-R1_snap.fits;4.5037;26453.6;3.56993;0
20171007195820993_HFN-R1_met.fits;4.4094;26521;12.1725;0.170667
20171007195800342_HFN-R1_snap.fits;4.11775;26468.3;5.01706;0
20171007195937110_HFN-R1_met.fits;4.1591;26478.5;9.36402;0.170667
20171007195946668_HFN-R1_met.fits;4.37333;26503.4;11.3098;0.170667
20171007195900417_HFN-R1_snap.fits;4.17515;26547.4;3.31697;0
