# file name; noise; peak f.; mag.; duration
20231222000039305_ZEBRAK-R5_met.fits;18.8868;26500.5;49.268;0.170667
20231222000006879_ZEBRAK-R5_snap.fits;23.1517;26507.8;22.6609;0
20231222000106953_ZEBRAK-R5_snap.fits;23.3816;26463.9;21.3509;0
20231222000207028_ZEBRAK-R5_snap.fits;27.0861;26509.3;20.2708;0
20231222000307103_ZEBRAK-R5_snap.fits;26.6133;26458;22.007;0
20231222000407177_ZEBRAK-R5_snap.fits;25.4113;26512.2;22.8527;0
20231222000507252_ZEBRAK-R5_snap.fits;28.5765;26466.8;19.6443;0
20231222000609204_ZEBRAK-R5_met.fits;25.6539;26488.8;64.6323;0.341333
20231222000607327_ZEBRAK-R5_snap.fits;22.0687;26465.3;25.4202;0
20231222000707401_ZEBRAK-R5_snap.fits;26.1262;26477.1;26.0747;0
20231222000807476_ZEBRAK-R5_snap.fits;25.6281;26523.9;24.4939;0
20231222000907551_ZEBRAK-R5_snap.fits;27.0983;26485.8;25.9302;0
20231222001007625_ZEBRAK-R5_snap.fits;27.5831;26488.8;22.0737;0
20231222001107700_ZEBRAK-R5_snap.fits;22.9666;26537.1;29.4066;0
20231222001207775_ZEBRAK-R5_snap.fits;24.3842;26525.4;23.1241;0
20231222001307849_ZEBRAK-R5_snap.fits;28.136;26544.4;19.7898;0
20231222001445641_ZEBRAK-R5_met.fits;26.2255;26485.8;245.72;0.682667
20231222001407924_ZEBRAK-R5_snap.fits;24.1523;26538.6;26.6738;0
20231222001507999_ZEBRAK-R5_snap.fits;23.9078;26459.5;23.4004;0
20231222001608244_ZEBRAK-R5_met.fits;23.9859;26502;62.4703;0.170667
20231222001608073_ZEBRAK-R5_snap.fits;25.4261;26515.1;29.1749;0
20231222001740063_ZEBRAK-R5_met.fits;29.5791;26494.6;86.213;0.170667
20231222001708148_ZEBRAK-R5_snap.fits;26.2518;26456.5;19.4786;0
20231222001808223_ZEBRAK-R5_snap.fits;26.9983;26526.9;22.5172;0
20231222001908297_ZEBRAK-R5_snap.fits;30.8938;26497.6;23.0201;0
20231222002008372_ZEBRAK-R5_snap.fits;27.325;26468.3;22.8858;0
20231222002108447_ZEBRAK-R5_snap.fits;32.5348;26478.5;27.1787;0
20231222002208521_ZEBRAK-R5_snap.fits;37.5949;26496.1;31.4861;0
20231222002329247_ZEBRAK-R5_met.fits;31.7455;26471.2;66.4734;0.341333
20231222002308596_ZEBRAK-R5_snap.fits;33.0143;26453.6;24.0865;0
20231222002408671_ZEBRAK-R5_snap.fits;26.8695;26482.9;29.5541;0
20231222002508745_ZEBRAK-R5_snap.fits;32.086;26482.9;25.3893;0
20231222002608820_ZEBRAK-R5_snap.fits;26.111;26504.9;23.702;0
20231222002708895_ZEBRAK-R5_snap.fits;36.1626;26471.2;23.7874;0
20231222002808799_ZEBRAK-R5_met.fits;26.1959;26491.7;174.253;1.36533
20231222002808969_ZEBRAK-R5_snap.fits;32.7903;26452.1;24.6599;0
20231222002909044_ZEBRAK-R5_snap.fits;31.1164;26452.1;28.1262;0
20231222003009119_ZEBRAK-R5_snap.fits;29.793;26453.6;24.7626;0
20231222003109193_ZEBRAK-R5_snap.fits;30.2565;26516.6;24.842;0
20231222003209268_ZEBRAK-R5_snap.fits;31.7784;26496.1;26.9667;0
20231222003309343_ZEBRAK-R5_snap.fits;33.5252;26465.3;28.6208;0
20231222003409417_ZEBRAK-R5_snap.fits;32.9929;26506.3;31.3733;0
20231222003509492_ZEBRAK-R5_snap.fits;29.6065;26545.9;29.6239;0
20231222003636020_ZEBRAK-R5_met.fits;31.3767;26502;122.602;0.512
20231222003609567_ZEBRAK-R5_snap.fits;30.5126;26497.6;24.4515;0
20231222003709641_ZEBRAK-R5_snap.fits;30.1885;26525.4;22.1247;0
20231222003809716_ZEBRAK-R5_snap.fits;33.8826;26513.7;28.6537;0
20231222003909791_ZEBRAK-R5_snap.fits;28.8009;26494.6;29.4378;0
20231222004009865_ZEBRAK-R5_snap.fits;26.5679;26481.4;21.2482;0
20231222004109940_ZEBRAK-R5_snap.fits;30.3189;26478.5;25.4633;0
20231222004210015_ZEBRAK-R5_snap.fits;27.5629;26510.7;20.7477;0
20231222004310089_ZEBRAK-R5_snap.fits;24.7974;26465.3;18.7309;0
20231222004410164_ZEBRAK-R5_snap.fits;24.5601;26465.3;24.9881;0
20231222004510239_ZEBRAK-R5_snap.fits;28.4245;26525.4;25.204;0
20231222004610313_ZEBRAK-R5_snap.fits;31.5006;26499;23.7657;0
20231222004742303_ZEBRAK-R5_met.fits;25.9933;26491.7;65.2037;0.170667
20231222004710388_ZEBRAK-R5_snap.fits;27.6149;26504.9;18.6557;0
20231222004810463_ZEBRAK-R5_snap.fits;26.5611;26516.6;24.5037;0
20231222004910537_ZEBRAK-R5_snap.fits;28.7638;26497.6;27.3033;0
20231222005010612_ZEBRAK-R5_snap.fits;26.6524;26456.5;28.1164;0
20231222005110687_ZEBRAK-R5_snap.fits;25.6966;26503.4;26.4734;0
20231222005210761_ZEBRAK-R5_snap.fits;28.6588;26497.6;26.9154;0
20231222005310836_ZEBRAK-R5_snap.fits;31.3639;26525.4;22.6679;0
20231222005410911_ZEBRAK-R5_snap.fits;22.5173;26519.5;27.3447;0
20231222005535049_ZEBRAK-R5_met.fits;30.4916;26478.5;106.357;0.341333
20231222005541364_ZEBRAK-R5_met.fits;29.2908;26475.6;69.8946;0.341333
20231222005510985_ZEBRAK-R5_snap.fits;34.2379;26458;25.3741;0
20231222005611060_ZEBRAK-R5_snap.fits;27.356;26490.2;31.6809;0
20231222005711135_ZEBRAK-R5_snap.fits;29.9669;26490.2;24.9471;0
20231222005811209_ZEBRAK-R5_snap.fits;33.4601;26531.2;28.0266;0
20231222005911284_ZEBRAK-R5_snap.fits;28.1513;26478.5;24.8948;0
