# file name; noise; peak f.; mag.; duration
20231222150014004_ZEBRAK-R5_snap.fits;36.7217;26494.6;24.5805;0
20231222150142580_ZEBRAK-R5_met.fits;36.3475;26535.6;98.5191;0.341333
20231222150114079_ZEBRAK-R5_snap.fits;33.5942;26523.9;25.5532;0
20231222150214153_ZEBRAK-R5_snap.fits;38.512;26518.1;25.8536;0
20231222150314228_ZEBRAK-R5_snap.fits;36.52;26525.4;27.5763;0
20231222150414303_ZEBRAK-R5_snap.fits;32.8271;26490.2;27.7843;0
20231222150514377_ZEBRAK-R5_snap.fits;40.1439;26525.4;38.4274;0
20231222150614452_ZEBRAK-R5_snap.fits;27.1435;26471.2;28.1512;0
20231222150714527_ZEBRAK-R5_snap.fits;32.0114;26472.7;31.6538;0
20231222150814601_ZEBRAK-R5_snap.fits;34.3897;26462.4;31.8509;0
20231222150914676_ZEBRAK-R5_snap.fits;36.1008;26507.8;38.2639;0
20231222151014751_ZEBRAK-R5_snap.fits;37.7879;26477.1;33.6339;0
20231222151114825_ZEBRAK-R5_snap.fits;38.0386;26494.6;24.8515;0
20231222151214900_ZEBRAK-R5_snap.fits;35.0776;26507.8;33.7833;0
20231222151314975_ZEBRAK-R5_snap.fits;34.2592;26466.8;33.2928;0
20231222151415049_ZEBRAK-R5_snap.fits;31.5033;26510.7;28.2024;0
20231222151515124_ZEBRAK-R5_snap.fits;36.7489;26480;28.9029;0
20231222151615199_ZEBRAK-R5_snap.fits;36.8687;26494.6;29.6177;0
20231222151715273_ZEBRAK-R5_snap.fits;37.859;26480;22.3133;0
20231222151815348_ZEBRAK-R5_snap.fits;36.6916;26540;33.4494;0
20231222151915423_ZEBRAK-R5_snap.fits;29.3425;26544.4;29.3268;0
20231222152015497_ZEBRAK-R5_snap.fits;38.8307;26459.5;27.7851;0
20231222152120521_ZEBRAK-R5_met.fits;31.1259;26490.2;70.8243;0.170667
20231222152115572_ZEBRAK-R5_snap.fits;34.0344;26509.3;29.1351;0
20231222152215647_ZEBRAK-R5_snap.fits;35.3721;26532.7;29.7505;0
20231222152315721_ZEBRAK-R5_snap.fits;35.6527;26531.2;33.9423;0
20231222152501705_ZEBRAK-R5_met.fits;33.0598;26503.4;96.2428;0.170667
20231222152415796_ZEBRAK-R5_snap.fits;30.1707;26452.1;34.0354;0
20231222152607241_ZEBRAK-R5_met.fits;36.6581;26544.4;241.056;0.341333
20231222152515871_ZEBRAK-R5_snap.fits;32.8965;26458;30.1399;0
20231222152615945_ZEBRAK-R5_snap.fits;35.3309;26462.4;37.3297;0
20231222152716020_ZEBRAK-R5_snap.fits;32.3132;26487.3;25.7463;0
20231222152816095_ZEBRAK-R5_snap.fits;36.52;26522.5;27.689;0
20231222152916169_ZEBRAK-R5_snap.fits;35.145;26496.1;30.7909;0
20231222153016244_ZEBRAK-R5_snap.fits;36.9036;26526.9;27.0667;0
20231222153116319_ZEBRAK-R5_snap.fits;29.5027;26529.8;29.8809;0
20231222153216393_ZEBRAK-R5_snap.fits;35.4302;26543;32.5439;0
20231222153316468_ZEBRAK-R5_snap.fits;32.2748;26538.6;29.7874;0
20231222153416543_ZEBRAK-R5_snap.fits;34.6195;26521;26.8273;0
20231222153516617_ZEBRAK-R5_snap.fits;35.1535;26469.7;36.5758;0
20231222153616692_ZEBRAK-R5_snap.fits;32.6414;26453.6;29.4019;0
20231222153746975_ZEBRAK-R5_met.fits;33.6877;26499;98.7514;0.170667
20231222153716767_ZEBRAK-R5_snap.fits;32.8381;26541.5;31.7925;0
20231222153816841_ZEBRAK-R5_snap.fits;35.4905;26500.5;25.7678;0
20231222153916916_ZEBRAK-R5_snap.fits;35.2432;26499;28.2362;0
20231222154016991_ZEBRAK-R5_snap.fits;33.7554;26493.2;24.1762;0
20231222154117065_ZEBRAK-R5_snap.fits;30.3823;26490.2;30.3019;0
20231222154217140_ZEBRAK-R5_snap.fits;32.5225;26453.6;34.0938;0
20231222154317215_ZEBRAK-R5_snap.fits;38.4971;26499;28.934;0
20231222154417289_ZEBRAK-R5_snap.fits;29.5571;26499;28.6235;0
20231222154517364_ZEBRAK-R5_snap.fits;37.0972;26458;28.7723;0
20231222154617439_ZEBRAK-R5_snap.fits;38.5281;26463.9;36.9549;0
20231222154717513_ZEBRAK-R5_snap.fits;32.5988;26462.4;24.5379;0
20231222154817588_ZEBRAK-R5_snap.fits;39.4066;26504.9;24.4632;0
20231222154917663_ZEBRAK-R5_snap.fits;36.7186;26459.5;32.0221;0
20231222155017737_ZEBRAK-R5_snap.fits;35.2568;26532.7;30.6832;0
20231222155117812_ZEBRAK-R5_snap.fits;33.7152;26485.8;29.9732;0
20231222155217887_ZEBRAK-R5_snap.fits;37.8766;26494.6;42.8404;0
20231222155317961_ZEBRAK-R5_snap.fits;37.0729;26507.8;24.7886;0
20231222155418036_ZEBRAK-R5_snap.fits;36.7676;26465.3;30.8386;0
20231222155518111_ZEBRAK-R5_snap.fits;33.83;26462.4;36.2019;0
20231222155618185_ZEBRAK-R5_snap.fits;34.6237;26515.1;32.0111;0
20231222155718260_ZEBRAK-R5_snap.fits;30.1265;26481.4;25.34;0
20231222155818335_ZEBRAK-R5_snap.fits;32.8276;26521;30.7557;0
20231222155918409_ZEBRAK-R5_snap.fits;32.7119;26515.1;27.6367;0
