# file name; noise; peak f.; mag.; duration
20231222200036404_ZEBRAK-R5_snap.fits;31.4115;26499;21.4212;0
20231222200136479_ZEBRAK-R5_snap.fits;29.1167;26509.3;24.2466;0
20231222200236553_ZEBRAK-R5_snap.fits;34.2902;26534.2;23.4322;0
20231222200336628_ZEBRAK-R5_snap.fits;28.2021;26482.9;26.2612;0
20231222200436703_ZEBRAK-R5_snap.fits;40.0012;26523.9;28.0726;0
20231222200536777_ZEBRAK-R5_snap.fits;31.8038;26538.6;32.2244;0
20231222200636852_ZEBRAK-R5_snap.fits;38.9047;26510.7;26.0374;0
20231222200736927_ZEBRAK-R5_snap.fits;31.2164;26528.3;37.6584;0
20231222200837001_ZEBRAK-R5_snap.fits;34.2555;26459.5;37.4862;0
20231222200937076_ZEBRAK-R5_snap.fits;36.2873;26500.5;35.7631;0
20231222201110772_ZEBRAK-R5_met.fits;36.2026;26526.9;202.811;0.512
20231222201037151_ZEBRAK-R5_snap.fits;33.195;26494.6;26.9218;0
20231222201137225_ZEBRAK-R5_snap.fits;34.7917;26525.4;34.8321;0
20231222201237300_ZEBRAK-R5_snap.fits;28.3423;26474.1;32.8581;0
20231222201337375_ZEBRAK-R5_snap.fits;32.8908;26535.6;34.2177;0
20231222201437449_ZEBRAK-R5_snap.fits;28.4945;26482.9;20.5666;0
20231222201537524_ZEBRAK-R5_snap.fits;32.9767;26484.4;21.6405;0
20231222201637599_ZEBRAK-R5_snap.fits;25.5566;26472.7;22.6929;0
20231222201737673_ZEBRAK-R5_snap.fits;26.2431;26478.5;22.6972;0
20231222201837748_ZEBRAK-R5_snap.fits;25.6907;26474.1;27.5126;0
20231222201937823_ZEBRAK-R5_snap.fits;27.7827;26523.9;23.6764;0
20231222202059743_ZEBRAK-R5_met.fits;19.4488;26510.7;42.1774;0.170667
20231222202037897_ZEBRAK-R5_snap.fits;23.0966;26532.7;21.7324;0
20231222202146847_ZEBRAK-R5_met.fits;31.9083;26541.5;219.291;0.341333
20231222202137972_ZEBRAK-R5_snap.fits;28.3497;26482.9;24.6883;0
20231222202238047_ZEBRAK-R5_snap.fits;24.8026;26450.7;23.9607;0
20231222202432223_ZEBRAK-R5_met.fits;28.0269;26499;66.0185;0.341333
20231222202338121_ZEBRAK-R5_snap.fits;24.3154;26543;19.8823;0
20231222202438196_ZEBRAK-R5_snap.fits;28.5989;26475.6;30.5606;0
20231222202538271_ZEBRAK-R5_snap.fits;24.3512;26535.6;23.8061;0
20231222202707017_ZEBRAK-R5_met.fits;28.2487;26493.2;181.387;0.341333
20231222202638345_ZEBRAK-R5_snap.fits;25.4959;26523.9;23.5259;0
20231222202739103_ZEBRAK-R5_met.fits;27.0505;26512.2;226.249;0.853333
20231222202825012_ZEBRAK-R5_met.fits;27.8485;26544.4;77.6713;0.170667
20231222202738420_ZEBRAK-R5_snap.fits;28.0219;26496.1;24.1618;0
20231222202838495_ZEBRAK-R5_snap.fits;31.1611;26469.7;20.5103;0
20231222203014068_ZEBRAK-R5_met.fits;27.8053;26509.3;189.545;0.341333
20231222202938569_ZEBRAK-R5_snap.fits;28.2859;26523.9;35.188;0
20231222203038644_ZEBRAK-R5_snap.fits;23.813;26541.5;17.3325;0
20231222203138719_ZEBRAK-R5_snap.fits;34.7061;26507.8;27.1925;0
20231222203238793_ZEBRAK-R5_snap.fits;34.315;26485.8;27.293;0
20231222203338868_ZEBRAK-R5_snap.fits;31.6165;26471.2;21.2253;0
20231222203438943_ZEBRAK-R5_snap.fits;24.5109;26466.8;28.6477;0
20231222203539017_ZEBRAK-R5_snap.fits;24.3002;26458;21.8319;0
20231222203656841_ZEBRAK-R5_met.fits;26.2469;26544.4;54.6186;0.170667
20231222203639092_ZEBRAK-R5_snap.fits;26.5847;26452.1;24.0137;0
20231222203739167_ZEBRAK-R5_snap.fits;30.3433;26472.7;21.6262;0
20231222203839241_ZEBRAK-R5_snap.fits;24.7451;26493.2;20.2606;0
20231222203939316_ZEBRAK-R5_snap.fits;31.4525;26472.7;29.718;0
20231222204039391_ZEBRAK-R5_snap.fits;28.7931;26512.2;20.6185;0
20231222204227935_ZEBRAK-R5_met.fits;27.4827;26529.8;55.9664;0.170667
20231222204139465_ZEBRAK-R5_snap.fits;36.4618;26541.5;30.0833;0
20231222204239540_ZEBRAK-R5_snap.fits;29.8524;26516.6;19.8296;0
20231222204339615_ZEBRAK-R5_snap.fits;23.7565;26488.8;19.3239;0
20231222204439689_ZEBRAK-R5_snap.fits;27.0549;26478.5;19.0647;0
20231222204627380_ZEBRAK-R5_met.fits;19.9953;26544.4;66.958;0.341333
20231222204539764_ZEBRAK-R5_snap.fits;24.8386;26503.4;19.2998;0
20231222204639839_ZEBRAK-R5_snap.fits;20.5742;26512.2;19.2505;0
20231222204739913_ZEBRAK-R5_snap.fits;27.1405;26543;25.4771;0
20231222204839988_ZEBRAK-R5_snap.fits;22.4652;26538.6;19.925;0
20231222204940063_ZEBRAK-R5_snap.fits;28.3892;26469.7;24.5538;0
20231222205040137_ZEBRAK-R5_snap.fits;28.4983;26458;26.6108;0
20231222205140212_ZEBRAK-R5_snap.fits;28.778;26513.7;23.6936;0
20231222205240287_ZEBRAK-R5_snap.fits;27.0148;26518.1;26.1433;0
20231222205340361_ZEBRAK-R5_snap.fits;25.6378;26472.7;24.301;0
20231222205440436_ZEBRAK-R5_snap.fits;22.4912;26497.6;21.2325;0
20231222205540511_ZEBRAK-R5_snap.fits;26.6011;26507.8;19.7697;0
20231222205718303_ZEBRAK-R5_met.fits;22.8945;26516.6;55.2181;0.170667
20231222205640585_ZEBRAK-R5_snap.fits;29.7806;26516.6;22.9456;0
20231222205740660_ZEBRAK-R5_snap.fits;28.5318;26534.2;31.2096;0
20231222205840735_ZEBRAK-R5_snap.fits;28.8256;26456.5;31.6255;0
20231222205940809_ZEBRAK-R5_snap.fits;32.1778;26525.4;21.305;0
