# file name; noise; peak f.; mag.; duration
20231222110043188_ZEBRAK-R5_met.fits;24.8705;26488.8;53.4442;0.341333
20231222110056159_ZEBRAK-R5_snap.fits;28.3564;26471.2;27.4265;0
20231222110216372_ZEBRAK-R5_met.fits;25.6029;26465.3;67.1159;0.512
20231222110245556_ZEBRAK-R5_met.fits;22.6084;26475.6;47.7388;1.19467
20231222110156233_ZEBRAK-R5_snap.fits;23.1693;26528.3;26.4063;0
20231222110256308_ZEBRAK-R5_snap.fits;25.8333;26468.3;29.3563;0
20231222110432564_ZEBRAK-R5_met.fits;23.505;26452.1;114.525;0.853333
20231222110356383_ZEBRAK-R5_snap.fits;25.6246;26482.9;27.3065;0
20231222110456457_ZEBRAK-R5_snap.fits;30.6687;26541.5;26.6199;0
20231222110556532_ZEBRAK-R5_snap.fits;31.1691;26535.6;25.7265;0
20231222110656607_ZEBRAK-R5_snap.fits;28.3566;26459.5;22.4921;0
20231222110756681_ZEBRAK-R5_snap.fits;25.6624;26462.4;20.5908;0
20231222110856756_ZEBRAK-R5_snap.fits;29.9337;26456.5;22.9609;0
20231222111042399_ZEBRAK-R5_met.fits;24.5307;26474.1;52.3456;0.341333
20231222110956831_ZEBRAK-R5_snap.fits;24.871;26468.3;15.03;0
20231222111056905_ZEBRAK-R5_snap.fits;24.8923;26456.5;24.614;0
20231222111219849_ZEBRAK-R5_met.fits;24.3896;26478.5;52.4176;0.170667
20231222111156980_ZEBRAK-R5_snap.fits;24.002;26480;22.0914;0
20231222111257055_ZEBRAK-R5_snap.fits;28.7196;26523.9;25.7922;0
20231222111449183_ZEBRAK-R5_met.fits;24.0445;26503.4;111.341;0.341333
20231222111357129_ZEBRAK-R5_snap.fits;31.7556;26541.5;25.5145;0
20231222111457204_ZEBRAK-R5_snap.fits;28.221;26475.6;20.4161;0
20231222111557279_ZEBRAK-R5_snap.fits;30.732;26469.7;23.0844;0
20231222111657353_ZEBRAK-R5_snap.fits;24.2536;26462.4;31.7553;0
20231222111757428_ZEBRAK-R5_snap.fits;29.7627;26471.2;23.5253;0
20231222111857503_ZEBRAK-R5_snap.fits;32.8566;26488.8;27.4221;0
20231222111957577_ZEBRAK-R5_snap.fits;27.5922;26491.7;29.6801;0
20231222112123593_ZEBRAK-R5_met.fits;26.176;26481.4;90.0911;4.608
20231222112057652_ZEBRAK-R5_snap.fits;26.7976;26452.1;21.262;0
20231222112157727_ZEBRAK-R5_snap.fits;24.0302;26506.3;23.362;0
20231222112257801_ZEBRAK-R5_snap.fits;29.5032;26503.4;22.9158;0
20231222112357876_ZEBRAK-R5_snap.fits;25.0524;26518.1;22.102;0
20231222112457951_ZEBRAK-R5_snap.fits;27.9586;26534.2;24.0579;0
20231222112558025_ZEBRAK-R5_snap.fits;27.0892;26540;21.4645;0
20231222112658100_ZEBRAK-R5_snap.fits;26.1261;26502;27.4874;0
20231222112822239_ZEBRAK-R5_met.fits;23.7713;26465.3;82.1001;0.170667
20231222112837940_ZEBRAK-R5_met.fits;26.9705;26468.3;70.4699;0.170667
20231222112847839_ZEBRAK-R5_met.fits;23.8415;26537.1;52.1851;0.341333
20231222112758175_ZEBRAK-R5_snap.fits;24.0423;26541.5;23.4372;0
20231222112903369_ZEBRAK-R5_met.fits;24.448;26504.9;50.2129;0.170667
20231222112858249_ZEBRAK-R5_snap.fits;29.7149;26512.2;32.9172;0
20231222112958324_ZEBRAK-R5_snap.fits;23.7305;26460.9;22.4355;0
20231222113134409_ZEBRAK-R5_met.fits;28.2591;26462.4;104.294;0.512
20231222113058399_ZEBRAK-R5_snap.fits;25.6579;26516.6;17.0652;0
20231222113158473_ZEBRAK-R5_snap.fits;30.0633;26496.1;24.2503;0
20231222113321929_ZEBRAK-R5_met.fits;27.2005;26525.4;116.347;0.341333
20231222113258548_ZEBRAK-R5_snap.fits;25.864;26513.7;23.6635;0
20231222113410057_ZEBRAK-R5_met.fits;29.6232;26481.4;122.011;0.341333
20231222113358623_ZEBRAK-R5_snap.fits;26.8717;26515.1;25.0993;0
20231222113547508_ZEBRAK-R5_met.fits;33.7713;26502;95.0812;0.341333
20231222113458697_ZEBRAK-R5_snap.fits;26.5509;26456.5;23.8642;0
20231222113558772_ZEBRAK-R5_snap.fits;26.7649;26518.1;27.1251;0
20231222113658847_ZEBRAK-R5_snap.fits;27.1618;26504.9;28.7069;0
20231222113758921_ZEBRAK-R5_snap.fits;30.0169;26460.9;25.5931;0
20231222113858996_ZEBRAK-R5_snap.fits;29.4166;26521;22.7089;0
20231222114018356_ZEBRAK-R5_met.fits;36.1806;26471.2;108.315;0.170667
20231222113959071_ZEBRAK-R5_snap.fits;40.4374;26488.8;31.7883;0
20231222114059145_ZEBRAK-R5_snap.fits;29.6992;26466.8;22.7571;0
20231222114159220_ZEBRAK-R5_snap.fits;24.1196;26543;18.4157;0
20231222114259295_ZEBRAK-R5_snap.fits;26.8218;26532.7;21.7407;0
20231222114400564_ZEBRAK-R5_met.fits;27.5422;26538.6;220.189;0.512
20231222114426335_ZEBRAK-R5_met.fits;21.7965;26510.7;45.6486;0.341333
20231222114359369_ZEBRAK-R5_snap.fits;24.3209;26528.3;18.1733;0
20231222114459444_ZEBRAK-R5_snap.fits;23.3241;26502;20.9886;0
20231222114559519_ZEBRAK-R5_snap.fits;26.8576;26506.3;17.2456;0
20231222114659593_ZEBRAK-R5_snap.fits;28.857;26521;21.6619;0
20231222114759668_ZEBRAK-R5_snap.fits;24.3155;26507.8;20.9576;0
20231222114859743_ZEBRAK-R5_snap.fits;29.4289;26516.6;17.2892;0
20231222114959817_ZEBRAK-R5_snap.fits;29.5473;26535.6;21.5888;0
20231222115059892_ZEBRAK-R5_snap.fits;26.1106;26469.7;22.672;0
20231222115252873_ZEBRAK-R5_met.fits;27.5076;26482.9;120.388;0.853333
20231222115159967_ZEBRAK-R5_snap.fits;26.6582;26484.4;24.4658;0
20231222115300041_ZEBRAK-R5_snap.fits;26.1879;26506.3;27.9438;0
20231222115400116_ZEBRAK-R5_snap.fits;25.302;26497.6;25.348;0
20231222115500191_ZEBRAK-R5_snap.fits;24.4778;26532.7;27.7514;0
20231222115600265_ZEBRAK-R5_snap.fits;26.0036;26518.1;21.9668;0
20231222115745225_ZEBRAK-R5_met.fits;26.0912;26532.7;58.6443;0.341333
20231222115700340_ZEBRAK-R5_snap.fits;27.7878;26450.7;18.503;0
20231222115800415_ZEBRAK-R5_snap.fits;28.2756;26529.8;23.809;0
20231222115900489_ZEBRAK-R5_snap.fits;28.7752;26538.6;27.2976;0
