# file name; noise; peak f.; mag.; duration
20231222020015839_ZEBRAK-R5_snap.fits;28.2866;26459.5;36.3516;0
20231222020115913_ZEBRAK-R5_snap.fits;32.7594;26502;26.0377;0
20231222020239881_ZEBRAK-R5_met.fits;27.1624;26497.6;57.3459;0.341333
20231222020215988_ZEBRAK-R5_snap.fits;33.4968;26477.1;25.6748;0
20231222020316063_ZEBRAK-R5_snap.fits;27.6154;26491.7;30.1377;0
20231222020416137_ZEBRAK-R5_snap.fits;31.3819;26506.3;33.4275;0
20231222020516212_ZEBRAK-R5_snap.fits;34.363;26534.2;35.3476;0
20231222020616287_ZEBRAK-R5_snap.fits;32.6992;26484.4;21.484;0
20231222020716361_ZEBRAK-R5_snap.fits;34.627;26456.5;29.338;0
20231222020816436_ZEBRAK-R5_snap.fits;31.083;26541.5;31.2829;0
20231222020916511_ZEBRAK-R5_snap.fits;32.8666;26526.9;23.5005;0
20231222021016585_ZEBRAK-R5_snap.fits;34.3578;26460.9;27.561;0
20231222021116660_ZEBRAK-R5_snap.fits;38.6275;26543;37.2173;0
20231222021216735_ZEBRAK-R5_snap.fits;29.8299;26502;36.609;0
20231222021316809_ZEBRAK-R5_snap.fits;31.9366;26458;30.3743;0
20231222021416884_ZEBRAK-R5_snap.fits;37.6789;26487.3;33.2932;0
20231222021516959_ZEBRAK-R5_snap.fits;35.413;26487.3;35.9112;0
20231222021617033_ZEBRAK-R5_snap.fits;27.7041;26491.7;24.9327;0
20231222021750047_ZEBRAK-R5_met.fits;30.198;26515.1;119.687;1.024
20231222021717108_ZEBRAK-R5_snap.fits;32.5698;26509.3;37.2876;0
20231222021817183_ZEBRAK-R5_snap.fits;40.2789;26452.1;32.0844;0
20231222021917257_ZEBRAK-R5_snap.fits;30.5372;26538.6;31.8759;0
20231222022017332_ZEBRAK-R5_snap.fits;39.1296;26469.7;27.3708;0
20231222022117407_ZEBRAK-R5_snap.fits;33.989;26509.3;31.4847;0
20231222022217481_ZEBRAK-R5_snap.fits;32.0011;26513.7;31.9832;0
20231222022317556_ZEBRAK-R5_snap.fits;37.0117;26494.6;22.4764;0
20231222022417631_ZEBRAK-R5_snap.fits;33.2189;26499;32.0884;0
20231222022517705_ZEBRAK-R5_snap.fits;32.2945;26547.4;31.877;0
20231222022617780_ZEBRAK-R5_snap.fits;32.7817;26525.4;29.3613;0
20231222022717855_ZEBRAK-R5_snap.fits;35.3646;26459.5;31.2842;0
20231222022817929_ZEBRAK-R5_snap.fits;29.1875;26466.8;26.2729;0
20231222022918004_ZEBRAK-R5_snap.fits;26.6037;26465.3;29.585;0
20231222023018079_ZEBRAK-R5_snap.fits;29.5736;26494.6;30.7998;0
20231222023207476_ZEBRAK-R5_met.fits;36.4514;26482.9;73.4572;0.170667
20231222023118153_ZEBRAK-R5_snap.fits;34.5642;26452.1;23.8059;0
20231222023218228_ZEBRAK-R5_snap.fits;41.3461;26496.1;27.5598;0
20231222023318303_ZEBRAK-R5_snap.fits;30.3916;26471.2;25.0882;0
20231222023418377_ZEBRAK-R5_snap.fits;38.0652;26480;30.2072;0
20231222023532105_ZEBRAK-R5_met.fits;35.7268;26453.6;96.0435;0.170667
20231222023518452_ZEBRAK-R5_snap.fits;27.6307;26500.5;28.9952;0
20231222023618527_ZEBRAK-R5_snap.fits;30.7226;26547.4;35.5874;0
20231222023718601_ZEBRAK-R5_snap.fits;38.365;26529.8;30.9519;0
20231222023832841_ZEBRAK-R5_met.fits;31.7489;26529.8;115.566;0.341333
20231222023837279_ZEBRAK-R5_met.fits;33.465;26484.4;117.834;0.170667
20231222023818676_ZEBRAK-R5_snap.fits;31.285;26528.3;27.2064;0
20231222023950324_ZEBRAK-R5_met.fits;32.1829;26499;99.5837;1.36533
20231222023918751_ZEBRAK-R5_snap.fits;33.0803;26543;33.6359;0
20231222024018825_ZEBRAK-R5_snap.fits;29.6479;26449.2;29.2615;0
20231222024118900_ZEBRAK-R5_snap.fits;39.0922;26469.7;21.1122;0
20231222024218975_ZEBRAK-R5_snap.fits;26.4616;26518.1;29.3727;0
20231222024326559_ZEBRAK-R5_met.fits;29.6892;26450.7;70.2025;1.70667
20231222024331167_ZEBRAK-R5_met.fits;33.224;26519.5;68.8949;1.36533
20231222024319049_ZEBRAK-R5_snap.fits;32.3132;26532.7;23.2636;0
20231222024510665_ZEBRAK-R5_met.fits;36.1818;26471.2;92.1304;0.170667
20231222024419124_ZEBRAK-R5_snap.fits;29.1118;26532.7;30.9578;0
20231222024519199_ZEBRAK-R5_snap.fits;30.793;26510.7;28.4762;0
20231222024619273_ZEBRAK-R5_snap.fits;29.5708;26453.6;24.1051;0
20231222024719348_ZEBRAK-R5_snap.fits;33.2561;26472.7;24.9605;0
20231222024819423_ZEBRAK-R5_snap.fits;31.7982;26507.8;31.0305;0
20231222024919497_ZEBRAK-R5_snap.fits;37.7567;26507.8;23.8629;0
20231222025019572_ZEBRAK-R5_snap.fits;32.6066;26474.1;29.2781;0
20231222025119647_ZEBRAK-R5_snap.fits;35.0979;26488.8;36.2194;0
20231222025219721_ZEBRAK-R5_snap.fits;32.673;26488.8;34.5935;0
20231222025319796_ZEBRAK-R5_snap.fits;36.8905;26494.6;28.7178;0
20231222025419871_ZEBRAK-R5_snap.fits;34.6831;26513.7;42.9737;0
20231222025519945_ZEBRAK-R5_snap.fits;35.6074;26544.4;31.9726;0
20231222025620020_ZEBRAK-R5_snap.fits;33.3022;26537.1;31.0359;0
20231222025720095_ZEBRAK-R5_snap.fits;38.8094;26494.6;33.6419;0
20231222025820169_ZEBRAK-R5_snap.fits;30.1871;26547.4;22.2332;0
20231222025920244_ZEBRAK-R5_snap.fits;33.055;26544.4;27.0086;0
