# file name; noise; peak f.; mag.; duration
20231222205848756_ZEBRAK-R5_met.fits;29.5667;26513.7;112.455;0.170667
20231222210040884_ZEBRAK-R5_snap.fits;29.5372;26531.2;23.3479;0
20231222210140959_ZEBRAK-R5_snap.fits;30.7924;26472.7;31.0573;0
20231222210241033_ZEBRAK-R5_snap.fits;33.7766;26488.8;28.7509;0
20231222210341108_ZEBRAK-R5_snap.fits;31.7071;26481.4;25.6782;0
20231222210450740_ZEBRAK-R5_met.fits;26.2011;26513.7;158.865;1.36533
20231222210441183_ZEBRAK-R5_snap.fits;30.4067;26481.4;19.2345;0
20231222210541257_ZEBRAK-R5_snap.fits;20.1417;26463.9;28.178;0
20231222210641332_ZEBRAK-R5_snap.fits;24.0959;26500.5;24.6178;0
20231222210738164_ZEBRAK-R5_met.fits;27.1354;26522.5;54.85;0.170667
20231222210741407_ZEBRAK-R5_snap.fits;25.3618;26449.2;30.1931;0
20231222210841481_ZEBRAK-R5_snap.fits;20.8708;26504.9;24.8758;0
20231222210941556_ZEBRAK-R5_snap.fits;24.4142;26478.5;20.3598;0
20231222211041631_ZEBRAK-R5_snap.fits;25.8171;26493.2;25.1528;0
20231222211232223_ZEBRAK-R5_met.fits;28.5003;26493.2;58.5167;0.170667
20231222211141705_ZEBRAK-R5_snap.fits;29.8422;26516.6;28.954;0
20231222211312841_ZEBRAK-R5_met.fits;24.9331;26534.2;183.054;0.170667
20231222211315401_ZEBRAK-R5_met.fits;30.9699;26477.1;105.978;0.341333
20231222211241780_ZEBRAK-R5_snap.fits;33.7495;26468.3;29.6476;0
20231222211341855_ZEBRAK-R5_snap.fits;36.3136;26526.9;31.6423;0
20231222211447049_ZEBRAK-R5_met.fits;31.4747;26518.1;122.191;0.682667
20231222211441929_ZEBRAK-R5_snap.fits;32.8236;26518.1;23.5157;0
20231222211542004_ZEBRAK-R5_snap.fits;29.8942;26543;29.5184;0
20231222211642079_ZEBRAK-R5_snap.fits;35.3055;26485.8;27.5523;0
20231222211742153_ZEBRAK-R5_snap.fits;32.1062;26510.7;22.3144;0
20231222211918239_ZEBRAK-R5_met.fits;27.655;26518.1;85.3205;0.341333
20231222211842228_ZEBRAK-R5_snap.fits;25.4412;26466.8;20.1737;0
20231222211942303_ZEBRAK-R5_snap.fits;23.7225;26535.6;22.0092;0
20231222212042377_ZEBRAK-R5_snap.fits;26.082;26474.1;20.1923;0
20231222212142452_ZEBRAK-R5_snap.fits;28.3378;26462.4;28.4442;0
20231222212242527_ZEBRAK-R5_snap.fits;31.1738;26521;34.0567;0
20231222212342601_ZEBRAK-R5_snap.fits;28.0876;26537.1;29.1886;0
20231222212518687_ZEBRAK-R5_met.fits;27.1457;26497.6;78.2462;0.512
20231222212442676_ZEBRAK-R5_snap.fits;32.471;26487.3;29.2058;0
20231222212542751_ZEBRAK-R5_snap.fits;34.84;26474.1;35.4193;0
20231222212642825_ZEBRAK-R5_snap.fits;28.8069;26460.9;29.2507;0
20231222212742900_ZEBRAK-R5_snap.fits;30.0658;26475.6;26.6547;0
20231222212859359_ZEBRAK-R5_met.fits;26.5614;26507.8;188.183;0.341333
20231222212921716_ZEBRAK-R5_met.fits;27.2954;26544.4;60.4652;0.170667
20231222212842975_ZEBRAK-R5_snap.fits;36.0714;26488.8;37.8243;0
20231222212943049_ZEBRAK-R5_snap.fits;37.3401;26481.4;36.5242;0
20231222213043124_ZEBRAK-R5_snap.fits;32.326;26540;31.8668;0
20231222213143199_ZEBRAK-R5_snap.fits;34.7419;26531.2;33.3763;0
20231222213243273_ZEBRAK-R5_snap.fits;38.1169;26535.6;30.0643;0
20231222213343348_ZEBRAK-R5_snap.fits;32.7488;26465.3;31.9355;0
20231222213501343_ZEBRAK-R5_met.fits;35.6329;26504.9;268.535;0.341333
20231222213443423_ZEBRAK-R5_snap.fits;35.4304;26481.4;26.5619;0
20231222213543497_ZEBRAK-R5_snap.fits;36.6406;26525.4;37.9511;0
20231222213643572_ZEBRAK-R5_snap.fits;34.7268;26544.4;32.233;0
20231222213743647_ZEBRAK-R5_snap.fits;38.5611;26503.4;32.9294;0
20231222213843721_ZEBRAK-R5_snap.fits;38.8324;26462.4;23.6605;0
20231222213943796_ZEBRAK-R5_snap.fits;36.2263;26544.4;31.5568;0
20231222214043871_ZEBRAK-R5_snap.fits;31.035;26468.3;35.8827;0
20231222214143945_ZEBRAK-R5_snap.fits;32.0054;26452.1;26.3795;0
20231222214244020_ZEBRAK-R5_snap.fits;35.494;26453.6;27.15;0
20231222214344095_ZEBRAK-R5_snap.fits;33.0229;26515.1;27.4474;0
20231222214444169_ZEBRAK-R5_snap.fits;34.1401;26538.6;25.3548;0
20231222214544244_ZEBRAK-R5_snap.fits;28.4853;26466.8;36.9558;0
20231222214644319_ZEBRAK-R5_snap.fits;32.2968;26490.2;25.1633;0
20231222214744393_ZEBRAK-R5_snap.fits;29.2758;26535.6;29.1958;0
20231222214844468_ZEBRAK-R5_snap.fits;26.6561;26452.1;32.3781;0
20231222215007583_ZEBRAK-R5_met.fits;29.3652;26522.5;60.5525;0.341333
20231222214944543_ZEBRAK-R5_snap.fits;27.3211;26512.2;24.2793;0
20231222215114313_ZEBRAK-R5_met.fits;29.1693;26507.8;82.3348;0.341333
20231222215044617_ZEBRAK-R5_snap.fits;26.2614;26534.2;22.2392;0
20231222215144692_ZEBRAK-R5_snap.fits;28.1154;26465.3;19.696;0
20231222215244767_ZEBRAK-R5_snap.fits;29.213;26506.3;22.3949;0
20231222215344841_ZEBRAK-R5_snap.fits;30.6477;26493.2;24.6575;0
20231222215504372_ZEBRAK-R5_met.fits;32.0959;26488.8;122.171;0.170667
20231222215444916_ZEBRAK-R5_snap.fits;29.3681;26540;25.4122;0
20231222215610420_ZEBRAK-R5_met.fits;27.5747;26502;56.8964;0.341333
20231222215544991_ZEBRAK-R5_snap.fits;30.452;26462.4;19.495;0
20231222215645065_ZEBRAK-R5_snap.fits;27.4316;26491.7;19.9987;0
20231222215745140_ZEBRAK-R5_snap.fits;29.7917;26543;20.3889;0
20231222215845215_ZEBRAK-R5_snap.fits;27.7693;26516.6;16.7905;0
20231222215945289_ZEBRAK-R5_snap.fits;27.9763;26472.7;19.5819;0
