# file name; noise; peak f.; mag.; duration
20231222170022964_ZEBRAK-R5_snap.fits;37.2883;26513.7;31.329;0
20231222170123039_ZEBRAK-R5_snap.fits;35.8223;26466.8;27.5662;0
20231222170223113_ZEBRAK-R5_snap.fits;38.5399;26503.4;31.2783;0
20231222170325236_ZEBRAK-R5_met.fits;28.463;26513.7;57.4334;0.170667
20231222170336500_ZEBRAK-R5_met.fits;29.5863;26509.3;67.3266;0.341333
20231222170323188_ZEBRAK-R5_snap.fits;30.6991;26534.2;32.8777;0
20231222170423263_ZEBRAK-R5_snap.fits;30.3036;26532.7;26.4284;0
20231222170614196_ZEBRAK-R5_met.fits;32.9521;26521;204.601;0.512
20231222170523337_ZEBRAK-R5_snap.fits;32.1762;26493.2;32.4006;0
20231222170623412_ZEBRAK-R5_snap.fits;28.0775;26499;30.4511;0
20231222170723487_ZEBRAK-R5_snap.fits;25.7069;26471.2;21.7644;0
20231222170823561_ZEBRAK-R5_snap.fits;23.9921;26545.9;34.6302;0
20231222170923636_ZEBRAK-R5_snap.fits;30.4138;26547.4;22.8715;0
20231222171023711_ZEBRAK-R5_snap.fits;25.8797;26525.4;21.1169;0
20231222171123785_ZEBRAK-R5_snap.fits;27.9095;26500.5;19.3539;0
20231222171223860_ZEBRAK-R5_snap.fits;29.3889;26535.6;22.9677;0
20231222171323935_ZEBRAK-R5_snap.fits;24.4399;26460.9;22.8682;0
20231222171424009_ZEBRAK-R5_snap.fits;29.8083;26499;23.2562;0
20231222171524084_ZEBRAK-R5_snap.fits;28.7255;26535.6;22.3809;0
20231222171624159_ZEBRAK-R5_snap.fits;30.5298;26525.4;28.1683;0
20231222171724233_ZEBRAK-R5_snap.fits;26.6782;26462.4;20.9013;0
20231222171824308_ZEBRAK-R5_snap.fits;25.4885;26474.1;24.9981;0
20231222171924383_ZEBRAK-R5_snap.fits;28.6475;26534.2;27.6584;0
20231222172024457_ZEBRAK-R5_snap.fits;28.7672;26538.6;25.4728;0
20231222172124532_ZEBRAK-R5_snap.fits;24.7708;26497.6;33.2367;0
20231222172224607_ZEBRAK-R5_snap.fits;26.6332;26502;25.3069;0
20231222172324681_ZEBRAK-R5_snap.fits;24.0113;26547.4;18.9671;0
20231222172424756_ZEBRAK-R5_snap.fits;27.5006;26518.1;18.4635;0
20231222172524831_ZEBRAK-R5_snap.fits;29.4291;26475.6;22.2037;0
20231222172624905_ZEBRAK-R5_snap.fits;28.046;26478.5;23.7838;0
20231222172724980_ZEBRAK-R5_snap.fits;22.2339;26494.6;21.8555;0
20231222172908575_ZEBRAK-R5_met.fits;22.1935;26513.7;1256.83;2.56
20231222172825055_ZEBRAK-R5_snap.fits;30.3668;26513.7;23.7605;0
20231222172925129_ZEBRAK-R5_snap.fits;31.1969;26472.7;25.494;0
20231222173025204_ZEBRAK-R5_snap.fits;31.7585;26545.9;21.1527;0
20231222173125279_ZEBRAK-R5_snap.fits;24.9554;26532.7;22.7957;0
20231222173225353_ZEBRAK-R5_snap.fits;29.6307;26515.1;29.2518;0
20231222173325428_ZEBRAK-R5_snap.fits;33.6019;26460.9;22.3492;0
20231222173425503_ZEBRAK-R5_snap.fits;26.5922;26490.2;24.1859;0
20231222173525577_ZEBRAK-R5_snap.fits;31.4161;26519.5;23.4963;0
20231222173625652_ZEBRAK-R5_snap.fits;35.7433;26529.8;30.962;0
20231222173725727_ZEBRAK-R5_snap.fits;37.045;26480;28.074;0
20231222173855327_ZEBRAK-R5_met.fits;33.5091;26502;69.2486;0.170667
20231222173825801_ZEBRAK-R5_snap.fits;30.0713;26463.9;29.0446;0
20231222173925876_ZEBRAK-R5_snap.fits;26.7941;26494.6;21.7197;0
20231222174025951_ZEBRAK-R5_snap.fits;30.6926;26485.8;24.3154;0
20231222174125172_ZEBRAK-R5_met.fits;29.799;26518.1;60.5831;0.170667
20231222174126025_ZEBRAK-R5_snap.fits;28.955;26450.7;28.2361;0
20231222174226100_ZEBRAK-R5_snap.fits;25.8351;26488.8;26.9336;0
20231222174326175_ZEBRAK-R5_snap.fits;30.9488;26526.9;24.1395;0
20231222174426249_ZEBRAK-R5_snap.fits;30.8471;26543;24.8124;0
20231222174556361_ZEBRAK-R5_met.fits;32.9729;26521;75.3278;0.170667
20231222174526324_ZEBRAK-R5_snap.fits;30.0298;26538.6;27.033;0
20231222174626399_ZEBRAK-R5_snap.fits;36.1305;26478.5;31.8033;0
20231222174726473_ZEBRAK-R5_snap.fits;27.7805;26518.1;22.7161;0
20231222174826548_ZEBRAK-R5_snap.fits;33.39;26510.7;25.4355;0
20231222174926623_ZEBRAK-R5_snap.fits;32.8104;26469.7;28.3516;0
20231222175026697_ZEBRAK-R5_snap.fits;33.2416;26532.7;28.3257;0
20231222175126772_ZEBRAK-R5_snap.fits;41.9059;26512.2;37.5379;0
20231222175306783_ZEBRAK-R5_met.fits;31.8756;26515.1;87.9775;0.853333
20231222175226847_ZEBRAK-R5_snap.fits;33.7813;26460.9;29.8055;0
20231222175326921_ZEBRAK-R5_snap.fits;27.5032;26456.5;26.3821;0
20231222175426996_ZEBRAK-R5_snap.fits;26.8698;26469.7;21.4612;0
20231222175527071_ZEBRAK-R5_snap.fits;33.5113;26500.5;21.6069;0
20231222175642847_ZEBRAK-R5_met.fits;35.5389;26518.1;358.635;1.19467
20231222175627145_ZEBRAK-R5_snap.fits;31.8252;26490.2;35.5556;0
20231222175727220_ZEBRAK-R5_snap.fits;31.2625;26525.4;23.4078;0
20231222175827295_ZEBRAK-R5_snap.fits;28.4256;26519.5;28.3102;0
20231222175927369_ZEBRAK-R5_snap.fits;27.1653;26510.7;32.7633;0
