# file name; noise; peak f.; mag.; duration
20231222060033759_ZEBRAK-R5_snap.fits;30.6206;26529.8;29.5478;0
20231222060133833_ZEBRAK-R5_snap.fits;32.5353;26488.8;25.2728;0
20231222060233908_ZEBRAK-R5_snap.fits;28.7526;26523.9;30.0473;0
20231222060333983_ZEBRAK-R5_snap.fits;34.0728;26506.3;33.0456;0
20231222060434057_ZEBRAK-R5_snap.fits;27.3318;26499;24.0753;0
20231222060534132_ZEBRAK-R5_snap.fits;32.5732;26521;23.5476;0
20231222060634207_ZEBRAK-R5_snap.fits;33.7214;26535.6;31.0211;0
20231222060734281_ZEBRAK-R5_snap.fits;33.9198;26506.3;23.6614;0
20231222060834356_ZEBRAK-R5_snap.fits;24.9186;26487.3;29.5737;0
20231222060934431_ZEBRAK-R5_snap.fits;36.5656;26515.1;22.1938;0
20231222061034505_ZEBRAK-R5_snap.fits;32.6264;26449.2;35.0253;0
20231222061134580_ZEBRAK-R5_snap.fits;35.4962;26525.4;27.9833;0
20231222061304009_ZEBRAK-R5_met.fits;34.9656;26499;89.7833;0.170667
20231222061234655_ZEBRAK-R5_snap.fits;32.0494;26506.3;33.9749;0
20231222061334729_ZEBRAK-R5_snap.fits;32.441;26477.1;37.2863;0
20231222061437705_ZEBRAK-R5_met.fits;30.3644;26547.4;63.4708;0.170667
20231222061434804_ZEBRAK-R5_snap.fits;32.8355;26466.8;35.3089;0
20231222061534879_ZEBRAK-R5_snap.fits;37.5215;26519.5;30.4696;0
20231222061634953_ZEBRAK-R5_snap.fits;34.2729;26544.4;28.8644;0
20231222061735028_ZEBRAK-R5_snap.fits;35.2981;26465.3;26.1427;0
20231222061835103_ZEBRAK-R5_snap.fits;34.9008;26496.1;27.3807;0
20231222061935177_ZEBRAK-R5_snap.fits;36.8043;26523.9;25.361;0
20231222062035252_ZEBRAK-R5_snap.fits;39.2897;26499;32.0363;0
20231222062135327_ZEBRAK-R5_snap.fits;30.1797;26474.1;31.8545;0
20231222062235401_ZEBRAK-R5_snap.fits;36.4924;26477.1;29.3228;0
20231222062335476_ZEBRAK-R5_snap.fits;31.9454;26500.5;29.902;0
20231222062435551_ZEBRAK-R5_snap.fits;31.9237;26528.3;29.7243;0
20231222062535625_ZEBRAK-R5_snap.fits;33.5138;26506.3;28.428;0
20231222062635700_ZEBRAK-R5_snap.fits;36.5861;26516.6;27.945;0
20231222062735775_ZEBRAK-R5_snap.fits;34.8071;26541.5;34.8153;0
20231222062835849_ZEBRAK-R5_snap.fits;30.4197;26462.4;22.5555;0
20231222062935924_ZEBRAK-R5_snap.fits;33.9599;26452.1;28.095;0
20231222063035999_ZEBRAK-R5_snap.fits;36.1479;26506.3;28.7752;0
20231222063136073_ZEBRAK-R5_snap.fits;37.925;26482.9;34.0348;0
20231222063236148_ZEBRAK-R5_snap.fits;31.0761;26449.2;26.1106;0
20231222063336223_ZEBRAK-R5_snap.fits;26.8921;26547.4;28.8622;0
20231222063436297_ZEBRAK-R5_snap.fits;30.675;26534.2;25.063;0
20231222063536372_ZEBRAK-R5_snap.fits;35.5853;26504.9;40.7708;0
20231222063636447_ZEBRAK-R5_snap.fits;39.0924;26502;25.1943;0
20231222063736521_ZEBRAK-R5_snap.fits;31.6124;26544.4;24.0685;0
20231222063836596_ZEBRAK-R5_snap.fits;30.7327;26463.9;31.2967;0
20231222063936671_ZEBRAK-R5_snap.fits;34.8597;26500.5;28.5248;0
20231222064102516_ZEBRAK-R5_met.fits;33.9439;26522.5;93.0379;0.170667
20231222064036745_ZEBRAK-R5_snap.fits;31.0039;26472.7;25.6658;0
20231222064136820_ZEBRAK-R5_snap.fits;40.5187;26494.6;26.2816;0
20231222064236895_ZEBRAK-R5_snap.fits;26.4725;26477.1;20.8876;0
20231222064348404_ZEBRAK-R5_met.fits;27.3842;26534.2;136.641;0.341333
20231222064336969_ZEBRAK-R5_snap.fits;27.5615;26513.7;26.3583;0
20231222064437044_ZEBRAK-R5_snap.fits;27.0758;26537.1;26.3269;0
20231222064623540_ZEBRAK-R5_met.fits;26.3075;26506.3;77.746;0.341333
20231222064537119_ZEBRAK-R5_snap.fits;27.0869;26547.4;28.8102;0
20231222064637193_ZEBRAK-R5_snap.fits;35.8798;26521;28.8945;0
20231222064737268_ZEBRAK-R5_snap.fits;33.2162;26543;17.7861;0
20231222064843316_ZEBRAK-R5_met.fits;25.5652;26541.5;77.6049;0.170667
20231222064837343_ZEBRAK-R5_snap.fits;27.9482;26519.5;33.4543;0
20231222064937417_ZEBRAK-R5_snap.fits;27.6997;26543;29.8547;0
20231222065043465_ZEBRAK-R5_met.fits;27.7275;26522.5;73.3411;0.170667
20231222065037492_ZEBRAK-R5_snap.fits;30.0856;26474.1;25.5124;0
20231222065137567_ZEBRAK-R5_snap.fits;27.4175;26503.4;26.5343;0
20231222065237641_ZEBRAK-R5_snap.fits;28.6691;26538.6;20.0786;0
20231222065337716_ZEBRAK-R5_snap.fits;25.1877;26535.6;21.1746;0
20231222065437791_ZEBRAK-R5_snap.fits;26.0166;26496.1;18.8135;0
20231222065537865_ZEBRAK-R5_snap.fits;25.0328;26525.4;22.5776;0
20231222065637940_ZEBRAK-R5_snap.fits;25.6749;26450.7;25.6206;0
20231222065738015_ZEBRAK-R5_snap.fits;26.7568;26537.1;22.3246;0
20231222065838089_ZEBRAK-R5_snap.fits;26.8114;26493.2;24.2372;0
20231222065938164_ZEBRAK-R5_snap.fits;24.5618;26484.4;21.3532;0
