# file name; noise; peak f.; mag.; duration
20231222180027444_ZEBRAK-R5_snap.fits;28.8154;26456.5;25.7441;0
20231222180127519_ZEBRAK-R5_snap.fits;30.539;26534.2;28.6396;0
20231222180227593_ZEBRAK-R5_snap.fits;31.215;26502;24.8607;0
20231222180327668_ZEBRAK-R5_snap.fits;28.7427;26535.6;26.0388;0
20231222180427743_ZEBRAK-R5_snap.fits;34.5188;26538.6;30.1092;0
20231222180527817_ZEBRAK-R5_snap.fits;34.8062;26453.6;23.7596;0
20231222180627892_ZEBRAK-R5_snap.fits;27.9494;26543;23.6097;0
20231222180727967_ZEBRAK-R5_snap.fits;27.6972;26509.3;29.7799;0
20231222180828041_ZEBRAK-R5_snap.fits;32.3557;26480;22.5615;0
20231222180928116_ZEBRAK-R5_snap.fits;29.6243;26515.1;22.5692;0
20231222181028191_ZEBRAK-R5_snap.fits;36.4418;26466.8;26.3646;0
20231222181128265_ZEBRAK-R5_snap.fits;34.3518;26475.6;28.4454;0
20231222181228340_ZEBRAK-R5_snap.fits;35.3566;26497.6;27.2863;0
20231222181352649_ZEBRAK-R5_met.fits;33.5409;26504.9;116.25;0.853333
20231222181328415_ZEBRAK-R5_snap.fits;24.8521;26458;25.0761;0
20231222181428489_ZEBRAK-R5_snap.fits;29.1568;26449.2;23.4716;0
20231222181543071_ZEBRAK-R5_met.fits;34.6018;26534.2;94.5624;0.170667
20231222181623519_ZEBRAK-R5_met.fits;31.0219;26547.4;75.0166;0.170667
20231222181528564_ZEBRAK-R5_snap.fits;32.9399;26547.4;24.1942;0
20231222181628639_ZEBRAK-R5_snap.fits;31.4074;26472.7;20.525;0
20231222181814111_ZEBRAK-R5_met.fits;28.5253;26541.5;118.897;0.341333
20231222181728713_ZEBRAK-R5_snap.fits;25.3114;26474.1;26.4712;0
20231222181828788_ZEBRAK-R5_snap.fits;29.9763;26491.7;29.0685;0
20231222181928863_ZEBRAK-R5_snap.fits;29.3411;26463.9;23.9487;0
20231222182030132_ZEBRAK-R5_met.fits;30.0335;26509.3;107.691;0.341333
20231222182028937_ZEBRAK-R5_snap.fits;33.2762;26472.7;30.1671;0
20231222182139423_ZEBRAK-R5_met.fits;32.8929;26537.1;309.581;0.512
20231222182129012_ZEBRAK-R5_snap.fits;31.104;26491.7;27.8231;0
20231222182229087_ZEBRAK-R5_snap.fits;35.3985;26523.9;29.3453;0
20231222182421044_ZEBRAK-R5_met.fits;32.065;26510.7;111.426;0.170667
20231222182329161_ZEBRAK-R5_snap.fits;32.6359;26509.3;27.5823;0
20231222182429236_ZEBRAK-R5_snap.fits;37.4126;26510.7;26.4448;0
20231222182529311_ZEBRAK-R5_snap.fits;39.6887;26456.5;27.7971;0
20231222182629385_ZEBRAK-R5_snap.fits;33.1701;26485.8;27.895;0
20231222182729460_ZEBRAK-R5_snap.fits;30.9963;26478.5;29.6024;0
20231222182829535_ZEBRAK-R5_snap.fits;27.4515;26502;22.7114;0
20231222182929609_ZEBRAK-R5_snap.fits;34.6655;26480;31.7667;0
20231222183029684_ZEBRAK-R5_snap.fits;29.3676;26481.4;31.3319;0
20231222183129759_ZEBRAK-R5_snap.fits;33.5952;26487.3;26.5443;0
20231222183229833_ZEBRAK-R5_snap.fits;36.6607;26513.7;37.7985;0
20231222183329908_ZEBRAK-R5_snap.fits;26.086;26499;22.2634;0
20231222183429983_ZEBRAK-R5_snap.fits;38.0664;26541.5;27.7306;0
20231222183530057_ZEBRAK-R5_snap.fits;26.8604;26481.4;25.1928;0
20231222183630132_ZEBRAK-R5_snap.fits;28.6745;26515.1;30.2804;0
20231222183730207_ZEBRAK-R5_snap.fits;33.367;26496.1;23.1306;0
20231222183830281_ZEBRAK-R5_snap.fits;33.4411;26493.2;24.5015;0
20231222183930356_ZEBRAK-R5_snap.fits;29.6924;26472.7;26.6706;0
20231222184050911_ZEBRAK-R5_met.fits;26.4255;26518.1;60.02;0.170667
20231222184030431_ZEBRAK-R5_snap.fits;33.5327;26547.4;34.9503;0
20231222184130505_ZEBRAK-R5_snap.fits;31.177;26504.9;26.6505;0
20231222184230580_ZEBRAK-R5_snap.fits;32.9754;26469.7;23.0287;0
20231222184330655_ZEBRAK-R5_snap.fits;36.4092;26500.5;30.2953;0
20231222184430729_ZEBRAK-R5_snap.fits;31.457;26500.5;27.4745;0
20231222184530804_ZEBRAK-R5_snap.fits;34.6185;26507.8;28.0521;0
20231222184630879_ZEBRAK-R5_snap.fits;40.6697;26529.8;27.9621;0
20231222184730953_ZEBRAK-R5_snap.fits;39.4429;26449.2;34.6462;0
20231222184831028_ZEBRAK-R5_snap.fits;35.229;26465.3;33.7984;0
20231222184931103_ZEBRAK-R5_snap.fits;35.4286;26499;27.4052;0
20231222185031177_ZEBRAK-R5_snap.fits;37.4131;26459.5;31.8456;0
20231222185131252_ZEBRAK-R5_snap.fits;28.6994;26449.2;35.0616;0
20231222185248223_ZEBRAK-R5_met.fits;41.2659;26529.8;117.958;0.170667
20231222185231327_ZEBRAK-R5_snap.fits;37.2332;26515.1;32.4468;0
20231222185331401_ZEBRAK-R5_snap.fits;40.4335;26458;34.823;0
20231222185502537_ZEBRAK-R5_met.fits;38.6745;26499;287.496;0.341333
20231222185508340_ZEBRAK-R5_met.fits;41.0647;26496.1;309.096;0.341333
20231222185431476_ZEBRAK-R5_snap.fits;39.8265;26519.5;30.8458;0
20231222185531551_ZEBRAK-R5_snap.fits;40.7666;26460.9;46.184;0
20231222185631625_ZEBRAK-R5_snap.fits;47.0893;26512.2;47.3618;0
20231222185731700_ZEBRAK-R5_snap.fits;40.7837;26545.9;42.1058;0
20231222185831775_ZEBRAK-R5_snap.fits;38.3552;26452.1;37.1216;0
20231222185931849_ZEBRAK-R5_snap.fits;45.4482;26465.3;38.2538;0
