# file name; noise; peak f.; mag.; duration
20231222120000564_ZEBRAK-R5_snap.fits;32.5696;26525.4;24.1838;0
20231222120100639_ZEBRAK-R5_snap.fits;25.8183;26472.7;28.2275;0
20231222120200713_ZEBRAK-R5_snap.fits;26.8547;26493.2;25.7122;0
20231222120300788_ZEBRAK-R5_snap.fits;32.2147;26469.7;23.9676;0
20231222120400863_ZEBRAK-R5_snap.fits;31.576;26512.2;24.1663;0
20231222120500937_ZEBRAK-R5_snap.fits;31.955;26502;24.8632;0
20231222120557769_ZEBRAK-R5_met.fits;22.0921;26496.1;49.2096;0.170667
20231222120601012_ZEBRAK-R5_snap.fits;33.2003;26541.5;26.5056;0
20231222120732489_ZEBRAK-R5_met.fits;30.7142;26488.8;87.7506;1.536
20231222120701087_ZEBRAK-R5_snap.fits;27.828;26465.3;22.7549;0
20231222120801161_ZEBRAK-R5_snap.fits;20.8115;26452.1;22.0241;0
20231222120940489_ZEBRAK-R5_met.fits;28.7233;26472.7;96.1184;0.170667
20231222120901236_ZEBRAK-R5_snap.fits;28.8338;26480;24.1297;0
20231222121001311_ZEBRAK-R5_snap.fits;27.7952;26477.1;31.2283;0
20231222121101385_ZEBRAK-R5_snap.fits;31.6265;26519.5;27.1931;0
20231222121201460_ZEBRAK-R5_snap.fits;26.2333;26458;26.5996;0
20231222121301535_ZEBRAK-R5_snap.fits;27.914;26484.4;30.5993;0
20231222121401609_ZEBRAK-R5_snap.fits;28.0656;26538.6;27.2218;0
20231222121501684_ZEBRAK-R5_snap.fits;30.298;26512.2;24.0974;0
20231222121601759_ZEBRAK-R5_snap.fits;33.2555;26534.2;27.8174;0
20231222121701833_ZEBRAK-R5_snap.fits;27.6556;26502;30.1663;0
20231222121801908_ZEBRAK-R5_snap.fits;30.2658;26458;26.0236;0
20231222121901983_ZEBRAK-R5_snap.fits;31.2824;26535.6;32.7026;0
20231222122002057_ZEBRAK-R5_snap.fits;26.9541;26538.6;20.7892;0
20231222122102132_ZEBRAK-R5_snap.fits;28.2886;26487.3;26.0254;0
20231222122202207_ZEBRAK-R5_snap.fits;30.4552;26488.8;37.8482;0
20231222122302281_ZEBRAK-R5_snap.fits;25.7602;26500.5;29.5698;0
20231222122402356_ZEBRAK-R5_snap.fits;27.5236;26488.8;23.5483;0
20231222122459017_ZEBRAK-R5_met.fits;23.5132;26485.8;67.2882;0.170667
20231222122502431_ZEBRAK-R5_snap.fits;24.7538;26482.9;25.2822;0
20231222122602505_ZEBRAK-R5_snap.fits;32.7394;26494.6;22.3846;0
20231222122702580_ZEBRAK-R5_snap.fits;26.6736;26474.1;29.4929;0
20231222122802655_ZEBRAK-R5_snap.fits;26.7258;26504.9;20.6105;0
20231222122921161_ZEBRAK-R5_met.fits;27.9566;26482.9;59.9898;0.170667
20231222122902729_ZEBRAK-R5_snap.fits;25.0736;26477.1;29.9587;0
20231222123041375_ZEBRAK-R5_met.fits;22.1863;26510.7;45.6443;3.92533
20231222123051103_ZEBRAK-R5_met.fits;27.6881;26522.5;284.431;1.536
20231222123002804_ZEBRAK-R5_snap.fits;30.053;26485.8;23.6092;0
20231222123102879_ZEBRAK-R5_snap.fits;24.2695;26528.3;26.2601;0
20231222123202953_ZEBRAK-R5_snap.fits;23.2694;26482.9;18.1385;0
20231222123303028_ZEBRAK-R5_snap.fits;30.4636;26488.8;24.5038;0
20231222123359177_ZEBRAK-R5_met.fits;29.5015;26545.9;61.1869;1.36533
20231222123403103_ZEBRAK-R5_snap.fits;27.6641;26459.5;30.2606;0
20231222123503177_ZEBRAK-R5_snap.fits;27.8584;26534.2;21.9975;0
20231222123603252_ZEBRAK-R5_snap.fits;38.055;26534.2;31.8568;0
20231222123703327_ZEBRAK-R5_snap.fits;35.7811;26480;28.2765;0
20231222123803401_ZEBRAK-R5_snap.fits;34.1556;26459.5;25.1257;0
20231222123903476_ZEBRAK-R5_snap.fits;31.6763;26547.4;25.6903;0
20231222124035465_ZEBRAK-R5_met.fits;28.432;26535.6;104.009;3.24267
20231222124003551_ZEBRAK-R5_snap.fits;27.9535;26488.8;24.0542;0
20231222124103625_ZEBRAK-R5_snap.fits;25.6552;26525.4;25.2797;0
20231222124203700_ZEBRAK-R5_snap.fits;36.4182;26526.9;28.5297;0
20231222124355145_ZEBRAK-R5_met.fits;26.7186;26499;77.8766;0.170667
20231222124303775_ZEBRAK-R5_snap.fits;23.7584;26534.2;20.575;0
20231222124403849_ZEBRAK-R5_snap.fits;28.0656;26452.1;25.1459;0
20231222124520820_ZEBRAK-R5_met.fits;26.0698;26547.4;72.8007;0.853333
20231222124503924_ZEBRAK-R5_snap.fits;31.7363;26513.7;22.2493;0
20231222124603999_ZEBRAK-R5_snap.fits;30.3027;26523.9;23.6738;0
20231222124704073_ZEBRAK-R5_snap.fits;25.7167;26507.8;18.2558;0
20231222124852105_ZEBRAK-R5_met.fits;27.7655;26480;105.24;0.170667
20231222124804148_ZEBRAK-R5_snap.fits;24.1909;26449.2;26.1516;0
20231222124936820_ZEBRAK-R5_met.fits;25.6191;26494.6;64.0319;0.341333
20231222124904223_ZEBRAK-R5_snap.fits;22.7675;26481.4;26.0969;0
20231222125026655_ZEBRAK-R5_met.fits;24.138;26531.2;168.758;3.41333
20231222125004297_ZEBRAK-R5_snap.fits;27.7057;26531.2;27.262;0
20231222125104372_ZEBRAK-R5_snap.fits;27.4712;26522.5;29.978;0
20231222125204447_ZEBRAK-R5_snap.fits;22.0579;26531.2;24.527;0
20231222125304521_ZEBRAK-R5_snap.fits;25.6961;26510.7;24.4214;0
20231222125404596_ZEBRAK-R5_snap.fits;24.9288;26485.8;23.0348;0
20231222125504671_ZEBRAK-R5_snap.fits;27.0619;26475.6;20.2315;0
20231222125604745_ZEBRAK-R5_snap.fits;29.776;26455.1;23.8412;0
20231222125723423_ZEBRAK-R5_met.fits;27.5484;26484.4;66.1983;0.170667
20231222125704820_ZEBRAK-R5_snap.fits;34.0989;26544.4;28.7191;0
20231222125804895_ZEBRAK-R5_snap.fits;29.0897;26540;27.2051;0
20231222125904969_ZEBRAK-R5_snap.fits;25.3057;26509.3;22.5605;0
