# file name; noise; peak f.; mag.; duration
20231222040024799_ZEBRAK-R5_snap.fits;29.6519;26452.1;28.6171;0
20231222040124873_ZEBRAK-R5_snap.fits;29.9321;26474.1;30.8578;0
20231222040224948_ZEBRAK-R5_snap.fits;26.9432;26507.8;29.1683;0
20231222040325023_ZEBRAK-R5_snap.fits;26.0611;26540;25.4547;0
20231222040516297_ZEBRAK-R5_met.fits;32.9336;26482.9;71.9252;3.41333
20231222040425097_ZEBRAK-R5_snap.fits;33.0962;26509.3;20.5346;0
20231222040525172_ZEBRAK-R5_snap.fits;31.2447;26480;24.1545;0
20231222040625247_ZEBRAK-R5_snap.fits;32.2653;26513.7;29.1468;0
20231222040725321_ZEBRAK-R5_snap.fits;30.782;26462.4;23.5501;0
20231222040825396_ZEBRAK-R5_snap.fits;31.9437;26543;27.2645;0
20231222040925471_ZEBRAK-R5_snap.fits;35.0496;26463.9;25.5923;0
20231222041025545_ZEBRAK-R5_snap.fits;31.9956;26477.1;29.8234;0
20231222041125620_ZEBRAK-R5_snap.fits;27.7624;26518.1;25.9327;0
20231222041225695_ZEBRAK-R5_snap.fits;33.5614;26513.7;27.1633;0
20231222041325769_ZEBRAK-R5_snap.fits;31.995;26482.9;27.6903;0
20231222041425844_ZEBRAK-R5_snap.fits;32.8197;26466.8;37.5505;0
20231222041525919_ZEBRAK-R5_snap.fits;31.9482;26456.5;21.7423;0
20231222041625993_ZEBRAK-R5_snap.fits;36.7074;26458;35.3289;0
20231222041726068_ZEBRAK-R5_snap.fits;27.1179;26459.5;25.9016;0
20231222041826143_ZEBRAK-R5_snap.fits;33.0412;26545.9;27.2149;0
20231222041926217_ZEBRAK-R5_snap.fits;34.2744;26452.1;27.5535;0
20231222042026292_ZEBRAK-R5_snap.fits;27.5429;26545.9;30.0931;0
20231222042126367_ZEBRAK-R5_snap.fits;30.2704;26463.9;28.3072;0
20231222042226441_ZEBRAK-R5_snap.fits;28.4364;26488.8;25.9955;0
20231222042350068_ZEBRAK-R5_met.fits;31.154;26485.8;71.8766;0.170667
20231222042326516_ZEBRAK-R5_snap.fits;32.3579;26478.5;23.6238;0
20231222042426591_ZEBRAK-R5_snap.fits;30.012;26544.4;30.5061;0
20231222042526665_ZEBRAK-R5_snap.fits;37.2874;26496.1;23.8997;0
20231222042626740_ZEBRAK-R5_snap.fits;30.6126;26484.4;29.1576;0
20231222042726815_ZEBRAK-R5_snap.fits;30.0311;26490.2;24.5648;0
20231222042826889_ZEBRAK-R5_snap.fits;34.7673;26490.2;32.9193;0
20231222042926964_ZEBRAK-R5_snap.fits;26.8914;26459.5;31.3478;0
20231222043027039_ZEBRAK-R5_snap.fits;31.5761;26484.4;24.6603;0
20231222043127113_ZEBRAK-R5_snap.fits;25.5779;26525.4;35.0621;0
20231222043309513_ZEBRAK-R5_met.fits;29.0282;26518.1;118.414;1.19467
20231222043227188_ZEBRAK-R5_snap.fits;31.67;26503.4;26.818;0
20231222043420681_ZEBRAK-R5_met.fits;31.8613;26535.6;177.654;0.341333
20231222043327263_ZEBRAK-R5_snap.fits;27.4286;26518.1;31.4986;0
20231222043458911_ZEBRAK-R5_met.fits;28.8925;26450.7;123.339;0.170667
20231222043427337_ZEBRAK-R5_snap.fits;32.1285;26490.2;29.3497;0
20231222043527412_ZEBRAK-R5_snap.fits;35.8654;26502;29.3735;0
20231222043627487_ZEBRAK-R5_snap.fits;36.6649;26453.6;26.8429;0
20231222043727561_ZEBRAK-R5_snap.fits;29.6837;26490.2;25.8414;0
20231222043850847_ZEBRAK-R5_met.fits;27.2255;26449.2;71.6466;0.170667
20231222043906036_ZEBRAK-R5_met.fits;30.2983;26465.3;85.7471;0.341333
20231222043827636_ZEBRAK-R5_snap.fits;28.7519;26474.1;26.3957;0
20231222043927711_ZEBRAK-R5_snap.fits;34.7201;26477.1;28.261;0
20231222044027785_ZEBRAK-R5_snap.fits;28.2265;26490.2;22.7769;0
20231222044127860_ZEBRAK-R5_snap.fits;36.97;26534.2;22.2567;0
20231222044254900_ZEBRAK-R5_met.fits;26.4306;26547.4;67.7828;0.341333
20231222044227935_ZEBRAK-R5_snap.fits;32.6702;26449.2;21.1281;0
20231222044328009_ZEBRAK-R5_snap.fits;29.1744;26459.5;26.8834;0
20231222044428084_ZEBRAK-R5_snap.fits;29.0323;26493.2;24.459;0
20231222044528159_ZEBRAK-R5_snap.fits;32.2403;26458;31.6067;0
20231222044628233_ZEBRAK-R5_snap.fits;32.8403;26482.9;25.6305;0
20231222044728308_ZEBRAK-R5_snap.fits;27.5306;26478.5;28.7865;0
20231222044828383_ZEBRAK-R5_snap.fits;30.6527;26455.1;19.9356;0
20231222044928457_ZEBRAK-R5_snap.fits;34.4467;26521;21.3756;0
20231222045103519_ZEBRAK-R5_met.fits;26.4684;26510.7;63.4319;0.170667
20231222045028532_ZEBRAK-R5_snap.fits;33.0635;26475.6;28.924;0
20231222045128607_ZEBRAK-R5_snap.fits;33.2637;26472.7;26.5287;0
20231222045228681_ZEBRAK-R5_snap.fits;39.9071;26490.2;32.552;0
20231222045328756_ZEBRAK-R5_snap.fits;32.3426;26532.7;27.4723;0
20231222045428831_ZEBRAK-R5_snap.fits;32.9384;26523.9;25.4894;0
20231222045528905_ZEBRAK-R5_snap.fits;32.326;26502;27.2387;0
20231222045628980_ZEBRAK-R5_snap.fits;32.5039;26531.2;23.8834;0
20231222045729055_ZEBRAK-R5_snap.fits;30.953;26519.5;30.3132;0
20231222045829129_ZEBRAK-R5_snap.fits;27.1352;26504.9;25.9696;0
20231222045929204_ZEBRAK-R5_snap.fits;29.2387;26547.4;33.6748;0
