# file name; noise; peak f.; mag.; duration
20231222140009524_ZEBRAK-R5_snap.fits;23.5688;26547.4;29.278;0
20231222140109599_ZEBRAK-R5_snap.fits;28.3868;26518.1;23.2233;0
20231222140209673_ZEBRAK-R5_snap.fits;22.3889;26459.5;26.8332;0
20231222140309748_ZEBRAK-R5_snap.fits;25.4834;26490.2;18.0933;0
20231222140423305_ZEBRAK-R5_met.fits;30.4403;26506.3;81.4604;11.0933
20231222140409823_ZEBRAK-R5_snap.fits;26.1646;26497.6;30.1581;0
20231222140542495_ZEBRAK-R5_met.fits;25.0295;26506.3;82.0738;0.341333
20231222140509897_ZEBRAK-R5_snap.fits;33.2805;26525.4;23.1024;0
20231222140609972_ZEBRAK-R5_snap.fits;27.7534;26506.3;22.2958;0
20231222140710047_ZEBRAK-R5_snap.fits;31.8253;26456.5;22.9075;0
20231222140810121_ZEBRAK-R5_snap.fits;24.7134;26519.5;27.2229;0
20231222140910196_ZEBRAK-R5_snap.fits;27.1582;26502;23.6282;0
20231222141010271_ZEBRAK-R5_snap.fits;27.2241;26540;23.0198;0
20231222141110345_ZEBRAK-R5_snap.fits;28.8676;26472.7;23.0462;0
20231222141210420_ZEBRAK-R5_snap.fits;24.2574;26534.2;29.1808;0
20231222141310495_ZEBRAK-R5_snap.fits;26.0184;26494.6;22.6886;0
20231222141410569_ZEBRAK-R5_snap.fits;29.3435;26496.1;29.4329;0
20231222141510644_ZEBRAK-R5_snap.fits;26.3854;26468.3;24.2689;0
20231222141610719_ZEBRAK-R5_snap.fits;28.1539;26545.9;23.968;0
20231222141710793_ZEBRAK-R5_snap.fits;29.8901;26463.9;29.4299;0
20231222141810868_ZEBRAK-R5_snap.fits;29.1584;26450.7;23.5302;0
20231222141910943_ZEBRAK-R5_snap.fits;31.3319;26468.3;24.8121;0
20231222142011017_ZEBRAK-R5_snap.fits;30.4567;26537.1;26.8855;0
20231222142111092_ZEBRAK-R5_snap.fits;28.0314;26477.1;24.9834;0
20231222142211167_ZEBRAK-R5_snap.fits;30.1753;26468.3;26.2863;0
20231222142323700_ZEBRAK-R5_met.fits;23.5831;26500.5;97.9859;4.94933
20231222142400735_ZEBRAK-R5_met.fits;30.0168;26529.8;70.1278;0.512
20231222142311241_ZEBRAK-R5_snap.fits;27.8431;26506.3;22.8324;0
20231222142440671_ZEBRAK-R5_met.fits;28.3107;26512.2;277.923;10.5813
20231222142411316_ZEBRAK-R5_snap.fits;32.3506;26477.1;24.0954;0
20231222142511391_ZEBRAK-R5_snap.fits;31.2331;26544.4;24.1833;0
20231222142611465_ZEBRAK-R5_snap.fits;30.5176;26519.5;26.0542;0
20231222142711540_ZEBRAK-R5_snap.fits;25.0544;26477.1;27.1002;0
20231222142811615_ZEBRAK-R5_snap.fits;27.9203;26471.2;35.3683;0
20231222142911689_ZEBRAK-R5_snap.fits;26.6823;26531.2;27.6879;0
20231222143011764_ZEBRAK-R5_snap.fits;31.1629;26513.7;23.9445;0
20231222143127711_ZEBRAK-R5_met.fits;30.1676;26525.4;66.8185;0.341333
20231222143111839_ZEBRAK-R5_snap.fits;25.1349;26525.4;27.4832;0
20231222143211913_ZEBRAK-R5_snap.fits;29.1509;26510.7;32.3378;0
20231222143311988_ZEBRAK-R5_snap.fits;32.3414;26485.8;24.5061;0
20231222143412063_ZEBRAK-R5_snap.fits;30.2199;26515.1;22.5599;0
20231222143512137_ZEBRAK-R5_snap.fits;33.0301;26453.6;27.6645;0
20231222143612212_ZEBRAK-R5_snap.fits;29.2111;26534.2;24.1394;0
20231222143712287_ZEBRAK-R5_snap.fits;29.7674;26496.1;21.8212;0
20231222143832671_ZEBRAK-R5_met.fits;25.3401;26521;119.471;0.341333
20231222143812361_ZEBRAK-R5_snap.fits;24.1139;26490.2;25.0402;0
20231222143912436_ZEBRAK-R5_snap.fits;33.8334;26484.4;31.7214;0
20231222144108831_ZEBRAK-R5_met.fits;31.7561;26506.3;108.844;0.170667
20231222144012511_ZEBRAK-R5_snap.fits;24.5373;26469.7;19.6024;0
20231222144112585_ZEBRAK-R5_snap.fits;25.8553;26547.4;30.8815;0
20231222144212660_ZEBRAK-R5_snap.fits;31.8654;26472.7;24.0993;0
20231222144312735_ZEBRAK-R5_snap.fits;32.5525;26519.5;27.5555;0
20231222144446772_ZEBRAK-R5_met.fits;26.7383;26544.4;59.1896;0.170667
20231222144412809_ZEBRAK-R5_snap.fits;38.145;26469.7;21.9598;0
20231222144512884_ZEBRAK-R5_snap.fits;29.6086;26525.4;28.6562;0
20231222144612959_ZEBRAK-R5_snap.fits;31.2247;26529.8;26.0673;0
20231222144713033_ZEBRAK-R5_snap.fits;31.6012;26472.7;27.5106;0
20231222144813108_ZEBRAK-R5_snap.fits;29.3964;26499;26.2891;0
20231222144931956_ZEBRAK-R5_met.fits;30.7854;26507.8;97.4029;0.341333
20231222144913183_ZEBRAK-R5_snap.fits;35.3765;26528.3;25.5547;0
20231222145013257_ZEBRAK-R5_snap.fits;31.6993;26529.8;25.2616;0
20231222145113332_ZEBRAK-R5_snap.fits;30.7551;26509.3;23.4009;0
20231222145213407_ZEBRAK-R5_snap.fits;33.7224;26499;24.4033;0
20231222145313481_ZEBRAK-R5_snap.fits;34.4083;26532.7;24.3139;0
20231222145413556_ZEBRAK-R5_snap.fits;29.0918;26488.8;34.9411;0
20231222145513631_ZEBRAK-R5_snap.fits;31.2006;26507.8;35.5738;0
20231222145613705_ZEBRAK-R5_snap.fits;31.5776;26493.2;28.5086;0
20231222145713780_ZEBRAK-R5_snap.fits;34.3233;26516.6;24.1711;0
20231222145817439_ZEBRAK-R5_met.fits;31.1904;26513.7;71.7343;0.170667
20231222145813855_ZEBRAK-R5_snap.fits;31.4368;26493.2;25.2329;0
20231222145913929_ZEBRAK-R5_snap.fits;35.0269;26493.2;25.0189;0
