# file name; noise; peak f.; mag.; duration
20200705005229944_SVAKOV-R12_met.fits;2.45252;26522.5;5.98515;0.170667
20200705010044365_SVAKOV-R12_snap.fits;3.80163;26522.5;3.08328;0
20200705010219256_SVAKOV-R12_met.fits;3.94631;26506.3;7.99313;0.170667
20200705010144440_SVAKOV-R12_snap.fits;3.87489;26459.5;3.81157;0
20200705010244515_SVAKOV-R12_snap.fits;4.02611;26490.2;3.84637;0
20200705010344589_SVAKOV-R12_snap.fits;5.01657;26525.4;4.7778;0
20200705010444664_SVAKOV-R12_snap.fits;3.23532;26507.8;3.25211;0
20200705010544739_SVAKOV-R12_snap.fits;4.61779;26449.2;4.24598;0
20200705010727139_SVAKOV-R12_met.fits;4.13003;26494.6;40.947;0.341333
20200705010644813_SVAKOV-R12_snap.fits;4.00781;26513.7;3.69556;0
20200705010744888_SVAKOV-R12_snap.fits;5.13174;26449.2;4.2936;0
20200705010905101_SVAKOV-R12_met.fits;3.00699;26503.4;7.8375;0.170667
20200705010844963_SVAKOV-R12_snap.fits;3.73225;26525.4;2.62516;0
20200705011008589_SVAKOV-R12_met.fits;3.17448;26540;7.04175;0.170667
20200705010945037_SVAKOV-R12_snap.fits;4.25459;26545.9;3.34156;0
20200705011118733_SVAKOV-R12_met.fits;4.3284;26523.9;12.394;0.170667
20200705011045112_SVAKOV-R12_snap.fits;3.954;26466.8;3.00876;0
20200705011145187_SVAKOV-R12_snap.fits;3.9722;26482.9;4.43057;0
20200705011245261_SVAKOV-R12_snap.fits;3.88723;26475.6;2.86763;0
20200705011426637_SVAKOV-R12_met.fits;3.694;26500.5;14.9181;0.341333
20200705011345336_SVAKOV-R12_snap.fits;5.05789;26531.2;4.14188;0
20200705011520909_SVAKOV-R12_met.fits;3.71401;26499;8.98958;0.341333
20200705011445411_SVAKOV-R12_snap.fits;4.75704;26472.7;2.8387;0
20200705011545485_SVAKOV-R12_snap.fits;4.28076;26481.4;4.20105;0
20200705011645560_SVAKOV-R12_snap.fits;3.12861;26509.3;3.24997;0
20200705011745635_SVAKOV-R12_snap.fits;3.70138;26462.4;3.53835;0
20200705011930765_SVAKOV-R12_met.fits;3.61426;26512.2;8.24669;0.341333
20200705011845709_SVAKOV-R12_snap.fits;2.43434;26521;2.57342;0
20200705011945784_SVAKOV-R12_snap.fits;3.85602;26481.4;4.53569;0
20200705012045859_SVAKOV-R12_snap.fits;3.2087;26452.1;2.55783;0
20200705012226040_SVAKOV-R12_met.fits;3.47263;26500.5;7.31888;0.170667
20200705012145933_SVAKOV-R12_snap.fits;4.34828;26466.8;3.33199;0
20200705012246008_SVAKOV-R12_snap.fits;3.14295;26510.7;3.32945;0
20200705012346083_SVAKOV-R12_snap.fits;4.13594;26538.6;4.03292;0
20200705012446157_SVAKOV-R12_snap.fits;3.9086;26463.9;3.81411;0
20200705012546232_SVAKOV-R12_snap.fits;3.92788;26452.1;3.11229;0
20200705012646307_SVAKOV-R12_snap.fits;3.47488;26472.7;3.19174;0
20200705012746381_SVAKOV-R12_snap.fits;3.8612;26528.3;3.138;0
20200705012846456_SVAKOV-R12_snap.fits;3.47206;26522.5;3.18448;0
20200705012946531_SVAKOV-R12_snap.fits;3.14657;26449.2;2.92541;0
20200705013046605_SVAKOV-R12_snap.fits;4.15763;26449.2;3.74705;0
20200705013154872_SVAKOV-R12_met.fits;3.7311;26500.5;8.94666;0.170667
20200705013146680_SVAKOV-R12_snap.fits;4.72145;26547.4;3.96921;0
20200705013244536_SVAKOV-R12_met.fits;3.79677;26500.5;9.35614;0.341333
20200705013246755_SVAKOV-R12_snap.fits;3.22203;26545.9;2.99986;0
20200705013346829_SVAKOV-R12_snap.fits;3.59662;26503.4;3.66518;0
20200705013446904_SVAKOV-R12_snap.fits;3.06323;26510.7;2.18737;0
20200705013546979_SVAKOV-R12_snap.fits;2.42961;26459.5;2.54674;0
20200705013647053_SVAKOV-R12_snap.fits;3.33028;26475.6;3.48451;0
20200705013803683_SVAKOV-R12_met.fits;4.68195;26497.6;10.2379;0.170667
20200705013834915_SVAKOV-R12_met.fits;3.64758;26503.4;10.5078;0.512
20200705013747128_SVAKOV-R12_snap.fits;2.96737;26480;3.06267;0
20200705013847203_SVAKOV-R12_snap.fits;3.31081;26499;2.29343;0
20200705013947277_SVAKOV-R12_snap.fits;4.34181;26488.8;2.81319;0
20200705014117901_SVAKOV-R12_met.fits;3.64244;26506.3;8.23055;0.341333
20200705014047352_SVAKOV-R12_snap.fits;2.94488;26507.8;1.77049;0
20200705014147427_SVAKOV-R12_snap.fits;3.09937;26531.2;2.63371;0
20200705014247501_SVAKOV-R12_snap.fits;3.46229;26488.8;2.39839;0
20200705014347576_SVAKOV-R12_snap.fits;3.7894;26545.9;3.27358;0
20200705014447651_SVAKOV-R12_snap.fits;2.62532;26493.2;3.6033;0
20200705014549603_SVAKOV-R12_met.fits;2.51023;26484.4;7.56226;0.170667
20200705014547725_SVAKOV-R12_snap.fits;3.34158;26490.2;3.61176;0
20200705014647800_SVAKOV-R12_snap.fits;2.84617;26478.5;2.10209;0
20200705014758627_SVAKOV-R12_met.fits;3.12508;26487.3;20.1322;0.341333
20200705014747875_SVAKOV-R12_snap.fits;3.7379;26456.5;3.47036;0
20200705014847949_SVAKOV-R12_snap.fits;2.67767;26487.3;2.18863;0
20200705014948024_SVAKOV-R12_snap.fits;2.53869;26499;1.78252;0
20200705015048099_SVAKOV-R12_snap.fits;3.06558;26471.2;2.24598;0
20200705015148173_SVAKOV-R12_snap.fits;4.4418;26531.2;3.54599;0
20200705015248248_SVAKOV-R12_snap.fits;3.67204;26518.1;3.34354;0
20200705015348323_SVAKOV-R12_snap.fits;5.07358;26518.1;4.44418;0
20200705015448397_SVAKOV-R12_snap.fits;3.69489;26515.1;2.98622;0
20200705015548472_SVAKOV-R12_snap.fits;2.96998;26487.3;2.601;0
20200705015648547_SVAKOV-R12_snap.fits;3.3104;26545.9;1.91507;0
20200705015748621_SVAKOV-R12_snap.fits;3.34575;26504.9;4.5397;0
20200705015848696_SVAKOV-R12_snap.fits;2.94588;26493.2;3.47015;0
20200705015948771_SVAKOV-R12_snap.fits;4.12655;26459.5;3.97039;0
