# file name; noise; peak f.; mag.; duration
20200705115304547_SVAKOV-R12_met.fits;1.96702;26458;7.72819;0.341333
20200705115321784_SVAKOV-R12_met.fits;2.18384;26513.7;13.1455;5.46133
20200705115359160_SVAKOV-R12_met.fits;2.52073;26513.7;5.26762;0.853333
20200705115414179_SVAKOV-R12_met.fits;2.64872;26478.5;7.05536;0.170667
20200705115643341_SVAKOV-R12_met.fits;2.76875;26532.7;6.04253;0.170667
20200705115808675_SVAKOV-R12_met.fits;2.32961;26518.1;5.83103;0.170667
20200705115947832_SVAKOV-R12_met.fits;2.32066;26485.8;5.81503;0.170667
20200705120033571_SVAKOV-R12_snap.fits;2.02515;26488.8;1.8403;0
20200705120138083_SVAKOV-R12_met.fits;1.7164;26496.1;4.31284;0.170667
20200705120133645_SVAKOV-R12_snap.fits;2.01184;26540;1.95913;0
20200705120233720_SVAKOV-R12_snap.fits;1.459;26502;2.03842;0
20200705120338232_SVAKOV-R12_met.fits;2.4559;26490.2;5.47196;0.341333
20200705120333795_SVAKOV-R12_snap.fits;2.09234;26535.6;1.94122;0
20200705120447011_SVAKOV-R12_met.fits;1.89409;26472.7;5.57973;0.341333
20200705120433869_SVAKOV-R12_snap.fits;2.30369;26512.2;1.68373;0
20200705120533944_SVAKOV-R12_snap.fits;2.19692;26497.6;1.44888;0
20200705120634019_SVAKOV-R12_snap.fits;1.95283;26453.6;1.76449;0
20200705120734093_SVAKOV-R12_snap.fits;2.09133;26522.5;2.48205;0
20200705120834168_SVAKOV-R12_snap.fits;2.06438;26468.3;1.95501;0
20200705120934243_SVAKOV-R12_snap.fits;2.09053;26504.9;1.91358;0
20200705121034317_SVAKOV-R12_snap.fits;2.18291;26509.3;1.90238;0
20200705121134392_SVAKOV-R12_snap.fits;3.26502;26512.2;3.7306;0
20200705121316280_SVAKOV-R12_met.fits;2.46609;26478.5;5.34952;0.170667
20200705121234467_SVAKOV-R12_snap.fits;3.13368;26458;2.23114;0
20200705121334541_SVAKOV-R12_snap.fits;2.36821;26504.9;2.38662;0
20200705121437347_SVAKOV-R12_met.fits;2.66209;26484.4;14.4971;0.170667
20200705121527864_SVAKOV-R12_met.fits;2.51808;26499;14.3862;0.341333
20200705121434616_SVAKOV-R12_snap.fits;2.49611;26538.6;1.97212;0
20200705121558243_SVAKOV-R12_met.fits;1.80799;26468.3;5.99981;0.170667
20200705121534691_SVAKOV-R12_snap.fits;1.8702;26547.4;2.02619;0
20200705121634765_SVAKOV-R12_snap.fits;2.33049;26480;1.5423;0
20200705121750371_SVAKOV-R12_met.fits;2.10389;26509.3;8.22939;0.682667
20200705121734840_SVAKOV-R12_snap.fits;2.72017;26463.9;1.92896;0
20200705121834915_SVAKOV-R12_snap.fits;1.63996;26471.2;1.55009;0
20200705121934989_SVAKOV-R12_snap.fits;2.43106;26541.5;2.59154;0
20200705122035064_SVAKOV-R12_snap.fits;2.52248;26541.5;2.03066;0
20200705122159715_SVAKOV-R12_met.fits;2.48415;26491.7;5.55548;0.170667
20200705122135139_SVAKOV-R12_snap.fits;2.53384;26513.7;2.32996;0
20200705122235213_SVAKOV-R12_snap.fits;3.40336;26491.7;3.3023;0
20200705122335288_SVAKOV-R12_snap.fits;2.48635;26532.7;2.80566;0
20200705122435363_SVAKOV-R12_snap.fits;3.91861;26499;2.80194;0
20200705122535437_SVAKOV-R12_snap.fits;2.42223;26491.7;1.96064;0
20200705122635512_SVAKOV-R12_snap.fits;2.81505;26521;2.75761;0
20200705122829347_SVAKOV-R12_met.fits;2.6642;26493.2;6.13959;0.341333
20200705122735587_SVAKOV-R12_snap.fits;3.38521;26535.6;2.91268;0
20200705122835661_SVAKOV-R12_snap.fits;3.38784;26468.3;3.48088;0
20200705122935736_SVAKOV-R12_snap.fits;1.77377;26506.3;1.99909;0
20200705123110968_SVAKOV-R12_met.fits;2.51947;26497.6;8.31124;0.341333
20200705123035811_SVAKOV-R12_snap.fits;2.35416;26463.9;2.32989;0
20200705123218893_SVAKOV-R12_met.fits;2.45603;26494.6;7.75296;1.024
20200705123135885_SVAKOV-R12_snap.fits;3.20718;26547.4;2.25696;0
20200705123235960_SVAKOV-R12_snap.fits;2.32955;26463.9;2.53772;0
20200705123359928_SVAKOV-R12_met.fits;2.50162;26507.8;5.36052;0.170667
20200705123411192_SVAKOV-R12_met.fits;2.10153;26503.4;5.64974;0.853333
20200705123427405_SVAKOV-R12_met.fits;1.70286;26502;5.17458;0.170667
20200705123336035_SVAKOV-R12_snap.fits;2.13268;26534.2;1.90995;0
20200705123436109_SVAKOV-R12_snap.fits;2.44645;26545.9;2.39614;0
20200705123614584_SVAKOV-R12_met.fits;2.26871;26466.8;4.54697;0.341333
20200705123536184_SVAKOV-R12_snap.fits;1.66473;26529.8;1.36822;0
20200705123708344_SVAKOV-R12_met.fits;2.42045;26481.4;8.38288;0.341333
20200705123636259_SVAKOV-R12_snap.fits;2.40283;26503.4;1.59467;0
20200705123752717_SVAKOV-R12_met.fits;1.60601;26500.5;5.68188;0.341333
20200705123736333_SVAKOV-R12_snap.fits;1.83907;26494.6;1.49492;0
20200705123836408_SVAKOV-R12_snap.fits;1.91102;26490.2;1.31136;0
20200705123950307_SVAKOV-R12_met.fits;1.79397;26485.8;5.05844;0.170667
20200705123936483_SVAKOV-R12_snap.fits;2.12162;26471.2;1.29895;0
20200705124036557_SVAKOV-R12_snap.fits;1.8615;26480;1.52219;0
20200705124226808_SVAKOV-R12_met.fits;1.68689;26488.8;5.48091;0.341333
20200705124136632_SVAKOV-R12_snap.fits;2.08841;26531.2;1.7784;0
20200705124236707_SVAKOV-R12_snap.fits;1.97093;26499;1.67454;0
20200705124356579_SVAKOV-R12_met.fits;1.98588;26468.3;5.51673;0.853333
20200705124429176_SVAKOV-R12_met.fits;1.85439;26475.6;4.97551;0.341333
20200705124336781_SVAKOV-R12_snap.fits;2.13467;26515.1;1.63269;0
20200705124455459_SVAKOV-R12_met.fits;1.7333;26488.8;4.36152;0.170667
20200705124436856_SVAKOV-R12_snap.fits;2.59263;26452.1;2.0047;0
20200705124546829_SVAKOV-R12_met.fits;1.83567;26502;3.94863;0.170667
20200705124536931_SVAKOV-R12_snap.fits;1.60178;26538.6;1.38076;0
20200705124637005_SVAKOV-R12_snap.fits;1.74347;26529.8;1.46105;0
20200705124800632_SVAKOV-R12_met.fits;1.80637;26496.1;3.66579;0.170667
20200705124737080_SVAKOV-R12_snap.fits;2.06116;26453.6;1.48842;0
20200705124837155_SVAKOV-R12_snap.fits;1.87414;26534.2;1.58712;0
20200705124937229_SVAKOV-R12_snap.fits;1.84506;26458;1.45008;0
20200705125037304_SVAKOV-R12_snap.fits;1.65252;26488.8;1.47785;0
20200705125137379_SVAKOV-R12_snap.fits;1.76609;26547.4;1.7907;0
20200705125237453_SVAKOV-R12_snap.fits;2.14625;26521;1.31996;0
20200705125337528_SVAKOV-R12_snap.fits;1.69508;26506.3;1.48561;0
20200705125437603_SVAKOV-R12_snap.fits;1.87308;26518.1;1.74631;0
20200705125537677_SVAKOV-R12_snap.fits;2.0286;26449.2;1.75828;0
20200705125637752_SVAKOV-R12_snap.fits;2.0312;26518.1;2.16071;0
20200705125737827_SVAKOV-R12_snap.fits;2.6087;26525.4;1.65885;0
20200705125837901_SVAKOV-R12_snap.fits;1.98104;26459.5;1.74504;0
20200705125937976_SVAKOV-R12_snap.fits;1.86887;26466.8;1.06648;0
