# file name; noise; peak f.; mag.; duration
20200705065456632_SVAKOV-R12_met.fits;2.43352;26484.4;5.00045;0.170667
20200705065613773_SVAKOV-R12_met.fits;1.79237;26512.2;4.58314;0.170667
20200705065618381_SVAKOV-R12_met.fits;2.34993;26491.7;13.2232;0.341333
20200705065656440_SVAKOV-R12_met.fits;2.23685;26503.4;4.60161;0.170667
20200705065736035_SVAKOV-R12_met.fits;1.93663;26494.6;3.9424;1.024
20200705070006221_SVAKOV-R12_met.fits;2.13706;26510.7;11.283;0.170667
20200705070022947_SVAKOV-R12_met.fits;1.99481;26504.9;22.9091;0.512
20200705070058275_SVAKOV-R12_met.fits;1.63587;26504.9;3.50933;0.170667
20200705070011171_SVAKOV-R12_snap.fits;1.67673;26504.9;1.60349;0
20200705070111245_SVAKOV-R12_snap.fits;1.51337;26518.1;1.56722;0
20200705070307128_SVAKOV-R12_met.fits;2.05434;26465.3;15.5479;0.341333
20200705070211320_SVAKOV-R12_snap.fits;1.43972;26468.3;1.74317;0
20200705070311395_SVAKOV-R12_snap.fits;1.58443;26519.5;1.27149;0
20200705070410445_SVAKOV-R12_met.fits;1.74509;26504.9;3.52315;0.170667
20200705070411469_SVAKOV-R12_snap.fits;1.81016;26503.4;1.6975;0
20200705070535949_SVAKOV-R12_met.fits;1.66949;26504.9;5.48579;0.341333
20200705070605816_SVAKOV-R12_met.fits;1.39097;26504.9;10.3053;0.341333
20200705070511544_SVAKOV-R12_snap.fits;1.71799;26544.4;1.53116;0
20200705070622712_SVAKOV-R12_met.fits;1.21892;26487.3;2.92106;0.170667
20200705070647459_SVAKOV-R12_met.fits;1.65421;26478.5;4.06477;0.170667
20200705070611619_SVAKOV-R12_snap.fits;1.75786;26523.9;1.36006;0
20200705070729955_SVAKOV-R12_met.fits;1.79014;26487.3;4.56702;0.170667
20200705070711693_SVAKOV-R12_snap.fits;1.49212;26504.9;1.45533;0
20200705070826957_SVAKOV-R12_met.fits;1.90468;26496.1;4.98542;1.36533
20200705070811768_SVAKOV-R12_snap.fits;1.75599;26510.7;1.67962;0
20200705070911843_SVAKOV-R12_snap.fits;1.67282;26477.1;0.998033;0
20200705071056803_SVAKOV-R12_met.fits;1.7696;26506.3;3.8855;0.170667
20200705071011917_SVAKOV-R12_snap.fits;1.33397;26528.3;1.6469;0
20200705071111992_SVAKOV-R12_snap.fits;1.80074;26463.9;1.93948;0
20200705071212067_SVAKOV-R12_snap.fits;1.58209;26480;1.47602;0
20200705071348664_SVAKOV-R12_met.fits;1.7168;26516.6;5.64098;0.341333
20200705071356003_SVAKOV-R12_met.fits;1.91207;26485.8;5.896;0.341333
20200705071312141_SVAKOV-R12_snap.fits;1.85786;26525.4;1.60686;0
20200705071438669_SVAKOV-R12_met.fits;1.99602;26463.9;5.26973;0.170667
20200705071412216_SVAKOV-R12_snap.fits;1.51205;26503.4;1.52344;0
20200705071522531_SVAKOV-R12_met.fits;1.8372;26497.6;9.80862;0.341333
20200705071541987_SVAKOV-R12_met.fits;1.66035;26482.9;4.77423;0.170667
20200705071512291_SVAKOV-R12_snap.fits;1.85141;26510.7;1.30728;0
20200705071647181_SVAKOV-R12_met.fits;1.57181;26493.2;3.61334;0.341333
20200705071612365_SVAKOV-R12_snap.fits;1.69536;26463.9;1.61723;0
20200705071712440_SVAKOV-R12_snap.fits;1.31689;26538.6;1.16884;0
20200705071812515_SVAKOV-R12_snap.fits;1.75307;26481.4;1.66754;0
20200705071912589_SVAKOV-R12_snap.fits;1.80548;26499;1.44202;0
20200705072012664_SVAKOV-R12_snap.fits;1.81699;26497.6;2.68832;0
20200705072112739_SVAKOV-R12_snap.fits;1.84133;26452.1;1.53638;0
20200705072224248_SVAKOV-R12_met.fits;2.02342;26516.6;4.57572;0.170667
20200705072305379_SVAKOV-R12_met.fits;1.35876;26480;5.2746;0.341333
20200705072212813_SVAKOV-R12_snap.fits;1.90427;26475.6;1.51648;0
20200705072333197_SVAKOV-R12_met.fits;1.80325;26491.7;3.81355;0.170667
20200705072312888_SVAKOV-R12_snap.fits;1.9907;26477.1;2.10895;0
20200705072412963_SVAKOV-R12_snap.fits;2.05552;26528.3;1.40391;0
20200705072513037_SVAKOV-R12_snap.fits;2.37697;26485.8;1.92982;0
20200705072621645_SVAKOV-R12_met.fits;1.72136;26510.7;5.06616;0.341333
20200705072642808_SVAKOV-R12_met.fits;2.11729;26491.7;10.7709;0.341333
20200705072613112_SVAKOV-R12_snap.fits;1.78599;26449.2;2.19103;0
20200705072713187_SVAKOV-R12_snap.fits;1.86826;26456.5;1.99683;0
20200705072813261_SVAKOV-R12_snap.fits;1.95821;26518.1;1.44368;0
20200705072913336_SVAKOV-R12_snap.fits;1.92244;26491.7;2.1882;0
20200705073048568_SVAKOV-R12_met.fits;1.92767;26480;9.45213;0.170667
20200705073058125_SVAKOV-R12_met.fits;1.74587;26493.2;4.5306;0.170667
20200705073013411_SVAKOV-R12_snap.fits;2.40277;26477.1;2.09792;0
20200705073113485_SVAKOV-R12_snap.fits;2.16692;26507.8;1.95235;0
20200705073213560_SVAKOV-R12_snap.fits;1.8642;26499;4.50979;0
20200705073311075_SVAKOV-R12_met.fits;2.22213;26510.7;5.71257;4.096
20200705073346061_SVAKOV-R12_met.fits;1.85936;26504.9;3.94311;0.170667
20200705073313635_SVAKOV-R12_snap.fits;2.10242;26506.3;1.83381;0
20200705073413709_SVAKOV-R12_snap.fits;2.00741;26526.9;1.6971;0
20200705073513784_SVAKOV-R12_snap.fits;2.54032;26477.1;1.69152;0
20200705073635704_SVAKOV-R12_met.fits;2.21551;26491.7;4.56496;0.341333
20200705073613859_SVAKOV-R12_snap.fits;1.88683;26502;1.56247;0
20200705073713933_SVAKOV-R12_snap.fits;1.97055;26452.1;2.20638;0
20200705073814008_SVAKOV-R12_snap.fits;2.40763;26472.7;2.94412;0
20200705073957091_SVAKOV-R12_met.fits;1.92186;26522.5;7.93732;0.170667
20200705073959992_SVAKOV-R12_met.fits;1.93215;26499;4.78411;0.341333
20200705073914083_SVAKOV-R12_snap.fits;3.169;26478.5;1.94165;0
20200705074014157_SVAKOV-R12_snap.fits;2.72426;26532.7;1.95422;0
20200705074114232_SVAKOV-R12_snap.fits;2.39636;26510.7;1.73467;0
20200705074214307_SVAKOV-R12_snap.fits;2.57022;26535.6;2.01032;0
20200705074314381_SVAKOV-R12_snap.fits;2.24458;26541.5;1.86441;0
20200705074457635_SVAKOV-R12_met.fits;1.72643;26484.4;4.36347;0.853333
20200705074414456_SVAKOV-R12_snap.fits;2.01584;26541.5;2.47347;0
20200705074514531_SVAKOV-R12_snap.fits;1.94693;26485.8;2.38485;0
20200705074624504_SVAKOV-R12_met.fits;2.34069;26504.9;5.15053;0.170667
20200705074648056_SVAKOV-R12_met.fits;1.7836;26510.7;20.6496;1.70667
20200705074614605_SVAKOV-R12_snap.fits;2.03118;26450.7;1.83735;0
20200705074714680_SVAKOV-R12_snap.fits;1.86925;26453.6;1.62854;0
20200705074838136_SVAKOV-R12_met.fits;1.96554;26512.2;4.80603;0.170667
20200705074848888_SVAKOV-R12_met.fits;2.77194;26500.5;6.83005;0.170667
20200705074814755_SVAKOV-R12_snap.fits;2.35019;26541.5;1.6417;0
20200705074914829_SVAKOV-R12_snap.fits;2.09866;26472.7;1.55293;0
20200705075026851_SVAKOV-R12_met.fits;2.4189;26504.9;5.14446;0.170667
20200705075043917_SVAKOV-R12_met.fits;1.93524;26463.9;6.08158;0.170667
20200705075014904_SVAKOV-R12_snap.fits;2.36091;26513.7;1.58326;0
20200705075114979_SVAKOV-R12_snap.fits;2.3474;26496.1;2.22825;0
20200705075215053_SVAKOV-R12_snap.fits;2.09773;26540;1.80482;0
20200705075315128_SVAKOV-R12_snap.fits;2.09552;26463.9;1.82115;0
20200705075415203_SVAKOV-R12_snap.fits;1.84317;26507.8;1.48069;0
20200705075515277_SVAKOV-R12_snap.fits;2.04335;26493.2;1.97257;0
20200705075615352_SVAKOV-R12_snap.fits;1.96329;26469.7;1.4402;0
20200705075715427_SVAKOV-R12_snap.fits;1.93069;26480;2.01571;0
20200705075815501_SVAKOV-R12_snap.fits;1.79989;26474.1;1.57941;0
20200705075915576_SVAKOV-R12_snap.fits;1.9502;26488.8;1.58307;0
