# file name; noise; peak f.; mag.; duration
20200705045212877_SVAKOV-R12_met.fits;2.13931;26478.5;4.73042;0.170667
20200705045214925_SVAKOV-R12_met.fits;2.24274;26500.5;10.8936;0.341333
20200705045234723_SVAKOV-R12_met.fits;2.49635;26497.6;6.54565;1.024
20200705045659597_SVAKOV-R12_met.fits;1.81439;26488.8;4.09379;0.170667
20200705045854797_SVAKOV-R12_met.fits;1.92666;26494.6;5.41836;0.341333
20200705045928931_SVAKOV-R12_met.fits;1.8178;26513.7;4.07565;0.512
20200705045950605_SVAKOV-R12_met.fits;1.39914;26453.6;3.08001;0.512
20200705050002211_SVAKOV-R12_snap.fits;1.61778;26484.4;1.5761;0
20200705050102285_SVAKOV-R12_snap.fits;1.50226;26509.3;1.89097;0
20200705050212771_SVAKOV-R12_met.fits;1.34684;26519.5;3.7696;0.170667
20200705050225400_SVAKOV-R12_met.fits;1.68905;26487.3;11.6901;0.341333
20200705050202360_SVAKOV-R12_snap.fits;1.89384;26480;1.32047;0
20200705050302435_SVAKOV-R12_snap.fits;1.44251;26540;1.37032;0
20200705050425549_SVAKOV-R12_met.fits;1.51353;26537.1;5.06036;0.170667
20200705050402509_SVAKOV-R12_snap.fits;1.82962;26487.3;1.51563;0
20200705050502584_SVAKOV-R12_snap.fits;1.67072;26491.7;1.54294;0
20200705050629453_SVAKOV-R12_met.fits;1.73378;26502;3.51378;0.512
20200705050654200_SVAKOV-R12_met.fits;1.68159;26493.2;25.5199;0.512
20200705050602659_SVAKOV-R12_snap.fits;1.59115;26547.4;1.46737;0
20200705050702733_SVAKOV-R12_snap.fits;1.65874;26484.4;1.30132;0
20200705050847523_SVAKOV-R12_met.fits;1.79729;26534.2;4.27033;0.170667
20200705050802808_SVAKOV-R12_snap.fits;1.70528;26485.8;1.55501;0
20200705050902883_SVAKOV-R12_snap.fits;1.91832;26497.6;1.72877;0
20200705051002957_SVAKOV-R12_snap.fits;1.50831;26541.5;1.54695;0
20200705051148088_SVAKOV-R12_met.fits;1.53074;26494.6;5.29709;0.341333
20200705051103032_SVAKOV-R12_snap.fits;2.26925;26510.7;1.98339;0
20200705051229731_SVAKOV-R12_met.fits;1.62318;26490.2;4.52138;0.341333
20200705051203107_SVAKOV-R12_snap.fits;1.73048;26456.5;1.56285;0
20200705051303181_SVAKOV-R12_snap.fits;2.31943;26462.4;1.88372;0
20200705051408205_SVAKOV-R12_met.fits;2.31429;26513.7;6.46195;0.170667
20200705051403256_SVAKOV-R12_snap.fits;2.01011;26506.3;1.96265;0
20200705051503331_SVAKOV-R12_snap.fits;1.59202;26485.8;1.29603;0
20200705051629517_SVAKOV-R12_met.fits;1.95852;26500.5;4.06131;0.170667
20200705051603405_SVAKOV-R12_snap.fits;2.03029;26499;1.88559;0
20200705051703480_SVAKOV-R12_snap.fits;2.55332;26534.2;2.04957;0
20200705051845027_SVAKOV-R12_met.fits;1.91328;26518.1;4.28959;0.170667
20200705051803555_SVAKOV-R12_snap.fits;2.01814;26503.4;1.72972;0
20200705051906189_SVAKOV-R12_met.fits;2.2976;26487.3;4.80681;0.170667
20200705051903629_SVAKOV-R12_snap.fits;1.80531;26513.7;1.25259;0
20200705052003704_SVAKOV-R12_snap.fits;1.51105;26534.2;1.1767;0
20200705052143544_SVAKOV-R12_met.fits;1.84145;26502;3.7888;0.170667
20200705052153443_SVAKOV-R12_met.fits;1.9464;26480;4.89342;0.170667
20200705052103779_SVAKOV-R12_snap.fits;1.65164;26545.9;1.16214;0
20200705052221773_SVAKOV-R12_met.fits;1.4562;26510.7;6.58919;0.170667
20200705052230819_SVAKOV-R12_met.fits;1.51884;26516.6;3.69592;0.170667
20200705052203853_SVAKOV-R12_snap.fits;1.7787;26478.5;1.27788;0
20200705052335843_SVAKOV-R12_met.fits;1.5627;26531.2;6.35791;0.170667
20200705052341645_SVAKOV-R12_met.fits;1.36654;26494.6;2.97021;0.170667
20200705052303928_SVAKOV-R12_snap.fits;1.61001;26491.7;1.34146;0
20200705052402296_SVAKOV-R12_met.fits;1.35319;26490.2;3.20485;0.170667
20200705052421752_SVAKOV-R12_met.fits;1.48459;26522.5;3.10292;0.170667
20200705052404003_SVAKOV-R12_snap.fits;1.61086;26465.3;1.69962;0
20200705052520973_SVAKOV-R12_met.fits;1.68669;26518.1;3.46488;0.170667
20200705052557496_SVAKOV-R12_met.fits;1.70353;26504.9;3.66781;0.512
20200705052504077_SVAKOV-R12_snap.fits;1.61481;26545.9;1.74707;0
20200705052607736_SVAKOV-R12_met.fits;1.54181;26523.9;3.84568;0.170667
20200705052604152_SVAKOV-R12_snap.fits;1.62806;26543;1.41609;0
20200705052704227_SVAKOV-R12_snap.fits;1.72318;26472.7;1.40875;0
20200705052852088_SVAKOV-R12_met.fits;2.00459;26472.7;4.18184;0.170667
20200705052804301_SVAKOV-R12_snap.fits;1.40647;26519.5;1.80508;0
20200705052904376_SVAKOV-R12_snap.fits;2.13324;26518.1;2.53465;0
20200705053025613_SVAKOV-R12_met.fits;2.01926;26481.4;4.39051;2.73067
20200705053004451_SVAKOV-R12_snap.fits;2.42752;26478.5;1.13347;0
20200705053104525_SVAKOV-R12_snap.fits;2.4517;26519.5;2.03142;0
20200705053204600_SVAKOV-R12_snap.fits;1.90576;26513.7;2.33387;0
20200705053325325_SVAKOV-R12_met.fits;1.92754;26497.6;5.42134;0.170667
20200705053304675_SVAKOV-R12_snap.fits;2.24052;26481.4;1.94055;0
20200705053419085_SVAKOV-R12_met.fits;2.35045;26488.8;5.05095;0.170667
20200705053404749_SVAKOV-R12_snap.fits;1.9443;26449.2;1.99282;0
20200705053504824_SVAKOV-R12_snap.fits;2.12631;26504.9;2.29871;0
20200705053604899_SVAKOV-R12_snap.fits;1.59177;26521;2.23844;0
20200705053702072_SVAKOV-R12_met.fits;2.00182;26506.3;5.08723;0.341333
20200705053704973_SVAKOV-R12_snap.fits;2.01807;26478.5;1.57147;0
20200705053805048_SVAKOV-R12_snap.fits;1.67864;26482.9;1.48223;0
20200705053932088_SVAKOV-R12_met.fits;1.71704;26503.4;5.00807;0.341333
20200705053905123_SVAKOV-R12_snap.fits;1.76297;26456.5;1.28446;0
20200705054005197_SVAKOV-R12_snap.fits;2.05359;26538.6;1.4414;0
20200705054132067_SVAKOV-R12_met.fits;1.80036;26509.3;7.5586;0.341333
20200705054105272_SVAKOV-R12_snap.fits;1.35972;26487.3;1.29779;0
20200705054205347_SVAKOV-R12_snap.fits;1.67124;26465.3;1.12317;0
20200705054339043_SVAKOV-R12_met.fits;1.63913;26502;6.78187;4.26667
20200705054345528_SVAKOV-R12_met.fits;1.40309;26507.8;3.62521;0.170667
20200705054305421_SVAKOV-R12_snap.fits;1.5262;26540;1.31539;0
20200705054405496_SVAKOV-R12_snap.fits;1.29608;26471.2;1.30735;0
20200705054505571_SVAKOV-R12_snap.fits;1.84289;26491.7;1.52768;0
20200705054608376_SVAKOV-R12_met.fits;1.4248;26522.5;7.11385;0.170667
20200705054626637_SVAKOV-R12_met.fits;1.46296;26490.2;2.97188;1.87733
20200705054605645_SVAKOV-R12_snap.fits;1.47733;26500.5;0.999758;0
20200705054705720_SVAKOV-R12_snap.fits;1.52135;26466.8;1.20883;0
20200705054805795_SVAKOV-R12_snap.fits;1.27134;26518.1;1.46846;0
20200705054923448_SVAKOV-R12_met.fits;1.46599;26515.1;4.80381;0.170667
20200705054905869_SVAKOV-R12_snap.fits;1.56189;26547.4;1.23851;0
20200705055011064_SVAKOV-R12_met.fits;1.53508;26469.7;6.82669;0.341333
20200705055005944_SVAKOV-R12_snap.fits;1.63155;26471.2;1.1179;0
20200705055114723_SVAKOV-R12_met.fits;1.41682;26506.3;3.16454;0.170667
20200705055106019_SVAKOV-R12_snap.fits;1.60307;26531.2;1.40292;0
20200705055206093_SVAKOV-R12_snap.fits;1.39096;26471.2;1.36482;0
20200705055306168_SVAKOV-R12_snap.fits;1.71643;26513.7;1.21375;0
20200705055406243_SVAKOV-R12_snap.fits;1.20939;26541.5;1.23139;0
20200705055506317_SVAKOV-R12_snap.fits;1.35715;26460.9;1.01677;0
20200705055606392_SVAKOV-R12_snap.fits;1.32619;26509.3;1.42592;0
20200705055706467_SVAKOV-R12_snap.fits;1.29422;26474.1;1.17262;0
20200705055806541_SVAKOV-R12_snap.fits;1.33604;26532.7;1.43445;0
20200705055906616_SVAKOV-R12_snap.fits;1.40152;26494.6;1.13243;0
