# file name; noise; peak f.; mag.; duration
20200705075217443_SVAKOV-R12_met.fits;2.0817;26503.4;6.78296;0.341333
20200705075247309_SVAKOV-R12_met.fits;1.79598;26502;4.64727;0.170667
20200705075312568_SVAKOV-R12_met.fits;1.86442;26510.7;3.9778;0.170667
20200705075333901_SVAKOV-R12_met.fits;1.9869;26459.5;5.94703;0.170667
20200705075605283_SVAKOV-R12_met.fits;1.62135;26497.6;5.15565;0.341333
20200705075911992_SVAKOV-R12_met.fits;2.14098;26493.2;4.51988;0.170667
20200705080012579_SVAKOV-R12_met.fits;2.08744;26535.6;4.56462;0.170667
20200705080030328_SVAKOV-R12_met.fits;1.8798;26493.2;25.6146;0.341333
20200705080015651_SVAKOV-R12_snap.fits;2.01354;26463.9;1.92547;0
20200705080115725_SVAKOV-R12_snap.fits;2.1864;26535.6;2.0239;0
20200705080215800_SVAKOV-R12_snap.fits;1.79496;26516.6;1.96851;0
20200705080315875_SVAKOV-R12_snap.fits;2.29511;26504.9;1.8426;0
20200705080416632_SVAKOV-R12_met.fits;2.06267;26500.5;4.68744;0.170667
20200705080438819_SVAKOV-R12_met.fits;2.3817;26504.9;27.3523;0.341333
20200705080415949_SVAKOV-R12_snap.fits;1.59337;26484.4;1.61646;0
20200705080552035_SVAKOV-R12_met.fits;1.73664;26494.6;3.76548;0.170667
20200705080516024_SVAKOV-R12_snap.fits;2.23617;26516.6;1.59297;0
20200705080616099_SVAKOV-R12_snap.fits;1.78311;26496.1;1.97727;0
20200705080716173_SVAKOV-R12_snap.fits;2.1851;26526.9;1.46896;0
20200705080905571_SVAKOV-R12_met.fits;1.61683;26510.7;4.13089;0.170667
20200705080816248_SVAKOV-R12_snap.fits;2.18659;26450.7;1.93858;0
20200705080916323_SVAKOV-R12_snap.fits;1.85885;26480;1.75217;0
20200705081018275_SVAKOV-R12_met.fits;2.20951;26496.1;4.99952;0.170667
20200705081016397_SVAKOV-R12_snap.fits;2.07695;26547.4;2.39611;0
20200705081159139_SVAKOV-R12_met.fits;1.90029;26499;8.94398;0.170667
20200705081116472_SVAKOV-R12_snap.fits;1.83219;26519.5;1.50872;0
20200705081213133_SVAKOV-R12_met.fits;1.94652;26504.9;3.90881;0.853333
20200705081244024_SVAKOV-R12_met.fits;1.45774;26496.1;3.00477;0.170667
20200705081307235_SVAKOV-R12_met.fits;2.21665;26521;17.2372;0.512
20200705081216547_SVAKOV-R12_snap.fits;1.66965;26462.4;1.6862;0
20200705081336760_SVAKOV-R12_met.fits;1.67341;26490.2;4.01695;0.682667
20200705081355704_SVAKOV-R12_met.fits;1.8852;26499;4.54608;0.170667
20200705081316621_SVAKOV-R12_snap.fits;1.9184;26462.4;1.56356;0
20200705081416696_SVAKOV-R12_snap.fits;1.90117;26463.9;1.26814;0
20200705081516771_SVAKOV-R12_snap.fits;2.01542;26531.2;1.29669;0
20200705081616845_SVAKOV-R12_snap.fits;1.85536;26466.8;1.72021;0
20200705081714701_SVAKOV-R12_met.fits;1.73597;26496.1;3.59249;0.170667
20200705081716920_SVAKOV-R12_snap.fits;1.58869;26484.4;1.83912;0
20200705081816995_SVAKOV-R12_snap.fits;2.35136;26529.8;1.56392;0
20200705081917069_SVAKOV-R12_snap.fits;1.7732;26545.9;1.94507;0
20200705082102029_SVAKOV-R12_met.fits;1.82726;26475.6;8.7379;0.170667
20200705082017144_SVAKOV-R12_snap.fits;1.86621;26491.7;1.44934;0
20200705082200227_SVAKOV-R12_met.fits;1.88304;26502;5.52956;0.512
20200705082209443_SVAKOV-R12_met.fits;1.63087;26506.3;4.54749;0.170667
20200705082212173_SVAKOV-R12_met.fits;1.7628;26507.8;5.68199;0.170667
20200705082117219_SVAKOV-R12_snap.fits;1.70463;26481.4;1.73592;0
20200705082217293_SVAKOV-R12_snap.fits;2.26809;26500.5;1.67429;0
20200705082317368_SVAKOV-R12_snap.fits;1.88383;26487.3;1.89816;0
20200705082449869_SVAKOV-R12_met.fits;1.69622;26482.9;3.74598;0.170667
20200705082417443_SVAKOV-R12_snap.fits;1.80484;26493.2;1.7808;0
20200705082517517_SVAKOV-R12_snap.fits;1.76438;26462.4;2.32099;0
20200705082617592_SVAKOV-R12_snap.fits;2.15804;26499;1.92579;0
20200705082810061_SVAKOV-R12_met.fits;1.4492;26494.6;3.37794;0.170667
20200705082717667_SVAKOV-R12_snap.fits;1.52152;26478.5;1.41973;0
20200705082848120_SVAKOV-R12_met.fits;1.98817;26493.2;6.42339;0.341333
20200705082817741_SVAKOV-R12_snap.fits;2.05074;26490.2;1.85096;0
20200705082930957_SVAKOV-R12_met.fits;1.91921;26485.8;4.62728;1.36533
20200705083011405_SVAKOV-R12_met.fits;1.80982;26482.9;5.72151;0.170667
20200705082917816_SVAKOV-R12_snap.fits;1.97031;26504.9;1.49646;0
20200705083017891_SVAKOV-R12_snap.fits;2.06347;26503.4;1.62898;0
20200705083117965_SVAKOV-R12_snap.fits;2.05555;26496.1;1.36991;0
20200705083218040_SVAKOV-R12_snap.fits;1.66341;26526.9;1.54596;0
20200705083323917_SVAKOV-R12_met.fits;2.0884;26477.1;17.6439;0.341333
20200705083318115_SVAKOV-R12_snap.fits;2.01925;26478.5;1.59243;0
20200705083418189_SVAKOV-R12_snap.fits;2.14668;26532.7;1.69606;0
20200705083518264_SVAKOV-R12_snap.fits;1.74952;26528.3;1.65633;0
20200705083618339_SVAKOV-R12_snap.fits;2.29101;26523.9;1.50896;0
20200705083743331_SVAKOV-R12_met.fits;2.01537;26477.1;6.30047;0.341333
20200705083718413_SVAKOV-R12_snap.fits;2.05103;26529.8;1.6363;0
20200705083818488_SVAKOV-R12_snap.fits;1.84305;26460.9;1.26211;0
20200705083918563_SVAKOV-R12_snap.fits;1.93977;26528.3;2.04;0
20200705084018979_SVAKOV-R12_met.fits;1.80131;26545.9;5.30453;0.341333
20200705084046797_SVAKOV-R12_met.fits;1.8331;26475.6;12.4303;1.536
20200705084018637_SVAKOV-R12_snap.fits;1.59113;26475.6;1.74652;0
20200705084131341_SVAKOV-R12_met.fits;1.75038;26482.9;4.9461;0.170667
20200705084148579_SVAKOV-R12_met.fits;1.87318;26474.1;11.3292;0.170667
20200705084159672_SVAKOV-R12_met.fits;1.81031;26453.6;6.41401;0.170667
20200705084118712_SVAKOV-R12_snap.fits;1.66157;26449.2;1.66403;0
20200705084218787_SVAKOV-R12_snap.fits;1.99671;26497.6;1.41146;0
20200705084318861_SVAKOV-R12_snap.fits;1.78828;26497.6;1.38985;0
20200705084451363_SVAKOV-R12_met.fits;1.91959;26507.8;4.15422;0.170667
20200705084418936_SVAKOV-R12_snap.fits;1.66308;26474.1;1.87386;0
20200705084519011_SVAKOV-R12_snap.fits;1.57261;26462.4;1.46189;0
20200705084619085_SVAKOV-R12_snap.fits;1.81387;26469.7;1.4817;0
20200705084719160_SVAKOV-R12_snap.fits;1.72661;26525.4;1.77272;0
20200705084819235_SVAKOV-R12_snap.fits;1.84115;26449.2;1.8338;0
20200705084922211_SVAKOV-R12_met.fits;1.78313;26497.6;3.91806;0.170667
20200705084924259_SVAKOV-R12_met.fits;1.61164;26510.7;3.65883;0.170667
20200705084958733_SVAKOV-R12_met.fits;1.52832;26509.3;5.07749;1.36533
20200705084919309_SVAKOV-R12_snap.fits;1.51608;26516.6;1.56227;0
20200705085019384_SVAKOV-R12_snap.fits;1.77296;26500.5;1.19306;0
20200705085120824_SVAKOV-R12_met.fits;1.94415;26493.2;4.71355;0.341333
20200705085155469_SVAKOV-R12_met.fits;1.54599;26526.9;3.51088;0.170667
20200705085119459_SVAKOV-R12_snap.fits;2.01939;26497.6;1.67442;0
20200705085219533_SVAKOV-R12_snap.fits;1.90633;26452.1;1.78611;0
20200705085319608_SVAKOV-R12_snap.fits;1.73035;26541.5;1.25455;0
20200705085419683_SVAKOV-R12_snap.fits;1.66678;26471.2;1.43389;0
20200705085519757_SVAKOV-R12_snap.fits;2.21559;26474.1;1.7968;0
20200705085619832_SVAKOV-R12_snap.fits;1.78336;26500.5;1.66367;0
20200705085719907_SVAKOV-R12_snap.fits;1.81351;26474.1;1.44034;0
20200705085819981_SVAKOV-R12_snap.fits;2.06144;26503.4;1.51888;0
20200705085920056_SVAKOV-R12_snap.fits;1.61845;26460.9;1.44346;0
