# file name; noise; peak f.; mag.; duration
20200705155356600_SVAKOV-R12_met.fits;2.51025;26516.6;9.9833;0.170667
20200705155808845_SVAKOV-R12_met.fits;2.16374;26472.7;5.55481;0.170667
20200705160051491_SVAKOV-R12_snap.fits;2.08465;26521;1.76147;0
20200705160245496_SVAKOV-R12_met.fits;2.35003;26502;5.21493;0.170667
20200705160151565_SVAKOV-R12_snap.fits;2.88228;26487.3;1.97533;0
20200705160251640_SVAKOV-R12_snap.fits;3.54575;26474.1;2.27554;0
20200705160357005_SVAKOV-R12_met.fits;3.0758;26496.1;7.68572;0.341333
20200705160351715_SVAKOV-R12_snap.fits;2.54866;26535.6;3.42298;0
20200705160451789_SVAKOV-R12_snap.fits;2.28886;26516.6;2.11714;0
20200705160551864_SVAKOV-R12_snap.fits;2.51449;26475.6;2.87743;0
20200705160651939_SVAKOV-R12_snap.fits;2.6161;26474.1;3.52503;0
20200705160752013_SVAKOV-R12_snap.fits;2.95055;26493.2;2.12195;0
20200705160853795_SVAKOV-R12_met.fits;2.72748;26488.8;6.51055;0.170667
20200705160852088_SVAKOV-R12_snap.fits;1.93141;26534.2;1.91004;0
20200705160952163_SVAKOV-R12_snap.fits;3.05969;26496.1;2.45019;0
20200705161052237_SVAKOV-R12_snap.fits;2.62971;26499;1.74441;0
20200705161152312_SVAKOV-R12_snap.fits;2.29198;26494.6;2.63781;0
20200705161252387_SVAKOV-R12_snap.fits;2.65346;26500.5;1.75942;0
20200705161352461_SVAKOV-R12_snap.fits;3.39358;26493.2;3.71129;0
20200705161452536_SVAKOV-R12_snap.fits;2.46463;26497.6;2.10324;0
20200705161552611_SVAKOV-R12_snap.fits;2.59629;26538.6;1.75422;0
20200705161652685_SVAKOV-R12_snap.fits;2.81181;26450.7;2.56067;0
20200705161752760_SVAKOV-R12_snap.fits;2.85111;26458;2.34361;0
20200705161852835_SVAKOV-R12_snap.fits;4.30757;26547.4;3.12508;0
20200705161952909_SVAKOV-R12_snap.fits;2.39491;26515.1;2.79509;0
20200705162106979_SVAKOV-R12_met.fits;2.26499;26478.5;14.3932;0.341333
20200705162052984_SVAKOV-R12_snap.fits;3.00732;26535.6;2.46536;0
20200705162159373_SVAKOV-R12_met.fits;2.59801;26515.1;10.6863;0.170667
20200705162211832_SVAKOV-R12_met.fits;2.71251;26507.8;5.83753;0.341333
20200705162153059_SVAKOV-R12_snap.fits;4.1796;26512.2;3.27026;0
20200705162253133_SVAKOV-R12_snap.fits;2.42669;26522.5;1.84104;0
20200705162353208_SVAKOV-R12_snap.fits;1.90518;26468.3;1.96415;0
20200705162453283_SVAKOV-R12_snap.fits;2.40042;26531.2;2.08506;0
20200705162553357_SVAKOV-R12_snap.fits;2.28379;26484.4;1.85139;0
20200705162653432_SVAKOV-R12_snap.fits;2.836;26545.9;2.31106;0
20200705162753507_SVAKOV-R12_snap.fits;2.98103;26507.8;2.61537;0
20200705162853581_SVAKOV-R12_snap.fits;2.24263;26474.1;1.98851;0
20200705162953485_SVAKOV-R12_met.fits;2.15937;26496.1;5.24855;0.170667
20200705162953656_SVAKOV-R12_snap.fits;2.07329;26474.1;1.77473;0
20200705163118477_SVAKOV-R12_met.fits;3.36878;26503.4;16.1437;0.341333
20200705163053731_SVAKOV-R12_snap.fits;2.63977;26534.2;2.00374;0
20200705163153805_SVAKOV-R12_snap.fits;2.99865;26544.4;3.56169;0
20200705163317944_SVAKOV-R12_met.fits;3.03771;26491.7;6.52122;0.170667
20200705163253880_SVAKOV-R12_snap.fits;2.19528;26540;1.96147;0
20200705163435256_SVAKOV-R12_met.fits;2.71252;26494.6;10.4903;0.341333
20200705163353955_SVAKOV-R12_snap.fits;3.40824;26519.5;2.53621;0
20200705163454029_SVAKOV-R12_snap.fits;3.39444;26543;3.70232;0
20200705163554104_SVAKOV-R12_snap.fits;2.53064;26519.5;3.19903;0
20200705163654179_SVAKOV-R12_snap.fits;2.94869;26500.5;2.2943;0
20200705163754253_SVAKOV-R12_snap.fits;2.77538;26534.2;2.90497;0
20200705163854328_SVAKOV-R12_snap.fits;3.55733;26518.1;3.01241;0
20200705163954403_SVAKOV-R12_snap.fits;2.29193;26477.1;2.4837;0
20200705164054477_SVAKOV-R12_snap.fits;2.30381;26515.1;1.77222;0
20200705164154552_SVAKOV-R12_snap.fits;3.76414;26523.9;3.06147;0
20200705164254627_SVAKOV-R12_snap.fits;2.30861;26455.1;1.77975;0
20200705164354701_SVAKOV-R12_snap.fits;3.08156;26487.3;2.60307;0
20200705164454776_SVAKOV-R12_snap.fits;3.00534;26472.7;1.95356;0
20200705164554851_SVAKOV-R12_snap.fits;3.11209;26482.9;3.14832;0
20200705164654925_SVAKOV-R12_snap.fits;2.96586;26541.5;2.85989;0
20200705164843469_SVAKOV-R12_met.fits;3.32684;26497.6;8.37876;0.170667
20200705164755000_SVAKOV-R12_snap.fits;3.89917;26526.9;3.86527;0
20200705164915213_SVAKOV-R12_met.fits;3.64743;26497.6;17.1081;0.341333
20200705164855075_SVAKOV-R12_snap.fits;2.71799;26529.8;2.55012;0
20200705165010339_SVAKOV-R12_met.fits;2.62951;26522.5;11.2672;0.341333
20200705164955149_SVAKOV-R12_snap.fits;2.69311;26544.4;3.54543;0
20200705165055224_SVAKOV-R12_snap.fits;3.53324;26504.9;2.45419;0
20200705165155299_SVAKOV-R12_snap.fits;3.25992;26507.8;2.63341;0
20200705165255373_SVAKOV-R12_snap.fits;5.08364;26535.6;2.44297;0
20200705165355448_SVAKOV-R12_snap.fits;3.50508;26453.6;3.92443;0
20200705165455523_SVAKOV-R12_snap.fits;2.90796;26525.4;2.89392;0
20200705165555597_SVAKOV-R12_snap.fits;2.60166;26512.2;2.19167;0
20200705165655672_SVAKOV-R12_snap.fits;3.33757;26497.6;2.80358;0
20200705165755747_SVAKOV-R12_snap.fits;3.05775;26455.1;2.55419;0
20200705165855821_SVAKOV-R12_snap.fits;3.024;26535.6;3.07639;0
20200705165955896_SVAKOV-R12_snap.fits;3.25873;26535.6;2.64943;0
