# file name; noise; peak f.; mag.; duration
20200705145646029_SVAKOV-R12_met.fits;1.62113;26462.4;5.18727;0.170667
20200705145703949_SVAKOV-R12_met.fits;2.51698;26497.6;9.10225;0.341333
20200705145838328_SVAKOV-R12_met.fits;2.33942;26494.6;6.35713;0.341333
20200705150040867_SVAKOV-R12_met.fits;2.52824;26506.3;7.15465;0.170667
20200705150043427_SVAKOV-R12_met.fits;2.46186;26494.6;16.5149;0.341333
20200705150047011_SVAKOV-R12_snap.fits;2.32827;26516.6;2.5088;0
20200705150147085_SVAKOV-R12_snap.fits;2.7342;26474.1;2.00968;0
20200705150247160_SVAKOV-R12_snap.fits;2.35232;26513.7;2.28184;0
20200705150429731_SVAKOV-R12_met.fits;2.17577;26502;5.65289;0.170667
20200705150443555_SVAKOV-R12_met.fits;2.38137;26504.9;5.47723;0.341333
20200705150347235_SVAKOV-R12_snap.fits;2.91101;26545.9;2.88614;0
20200705150447309_SVAKOV-R12_snap.fits;3.13581;26528.3;1.78332;0
20200705150643363_SVAKOV-R12_met.fits;2.99038;26503.4;9.9755;0.170667
20200705150547384_SVAKOV-R12_snap.fits;1.98719;26450.7;2.31349;0
20200705150647459_SVAKOV-R12_snap.fits;2.2378;26487.3;1.69985;0
20200705150747533_SVAKOV-R12_snap.fits;1.60375;26487.3;2.06213;0
20200705150847608_SVAKOV-R12_snap.fits;1.70613;26538.6;2.47924;0
20200705150947683_SVAKOV-R12_snap.fits;1.61123;26491.7;2.19241;0
20200705151059021_SVAKOV-R12_met.fits;1.75184;26502;11.1484;0.341333
20200705151047757_SVAKOV-R12_snap.fits;2.22973;26528.3;1.99367;0
20200705151203021_SVAKOV-R12_met.fits;1.52953;26499;7.48069;0.170667
20200705151147832_SVAKOV-R12_snap.fits;1.67488;26500.5;2.04843;0
20200705151247907_SVAKOV-R12_snap.fits;2.31649;26475.6;2.74609;0
20200705151412899_SVAKOV-R12_met.fits;2.6145;26484.4;5.46851;0.170667
20200705151347981_SVAKOV-R12_snap.fits;2.17783;26481.4;1.91702;0
20200705151448056_SVAKOV-R12_snap.fits;2.36507;26484.4;2.12055;0
20200705151555128_SVAKOV-R12_met.fits;2.21584;26529.8;4.8035;0.341333
20200705151548131_SVAKOV-R12_snap.fits;2.6559;26512.2;2.47651;0
20200705151648205_SVAKOV-R12_snap.fits;1.77594;26475.6;1.98453;0
20200705151830605_SVAKOV-R12_met.fits;2.30224;26506.3;5.27689;0.170667
20200705151748280_SVAKOV-R12_snap.fits;2.87739;26449.2;2.36962;0
20200705151848355_SVAKOV-R12_snap.fits;2.82223;26506.3;2.37654;0
20200705151948429_SVAKOV-R12_snap.fits;1.98408;26450.7;1.98207;0
20200705152119053_SVAKOV-R12_met.fits;2.49606;26496.1;8.31919;0.341333
20200705152048504_SVAKOV-R12_snap.fits;3.00667;26494.6;2.29973;0
20200705152148579_SVAKOV-R12_snap.fits;2.48677;26472.7;2.48452;0
20200705152248653_SVAKOV-R12_snap.fits;1.8876;26459.5;1.99227;0
20200705152348728_SVAKOV-R12_snap.fits;3.20712;26535.6;2.22541;0
20200705152514061_SVAKOV-R12_met.fits;2.82293;26507.8;21.3416;0.341333
20200705152448803_SVAKOV-R12_snap.fits;2.45614;26538.6;1.66285;0
20200705152548877_SVAKOV-R12_snap.fits;1.77528;26463.9;2.49668;0
20200705152657144_SVAKOV-R12_met.fits;2.08784;26532.7;6.04289;0.170667
20200705152648952_SVAKOV-R12_snap.fits;2.22248;26504.9;1.6303;0
20200705152757560_SVAKOV-R12_met.fits;1.87223;26521;4.12951;0.512
20200705152823160_SVAKOV-R12_met.fits;2.01662;26503.4;6.38197;0.170667
20200705152749027_SVAKOV-R12_snap.fits;2.14011;26522.5;2.00754;0
20200705152941667_SVAKOV-R12_met.fits;1.7587;26485.8;4.92471;0.170667
20200705152849101_SVAKOV-R12_snap.fits;2.90384;26465.3;2.06804;0
20200705152949176_SVAKOV-R12_snap.fits;2.33807;26529.8;2.0817;0
20200705153058808_SVAKOV-R12_met.fits;3.16575;26506.3;7.37222;0.170667
20200705153049251_SVAKOV-R12_snap.fits;2.31694;26545.9;1.9048;0
20200705153227043_SVAKOV-R12_met.fits;1.70154;26507.8;4.17274;0.682667
20200705153238136_SVAKOV-R12_met.fits;1.66025;26502;4.6091;0.170667
20200705153149325_SVAKOV-R12_snap.fits;1.80727;26512.2;2.97263;0
20200705153249400_SVAKOV-R12_snap.fits;2.26495;26515.1;1.62772;0
20200705153349475_SVAKOV-R12_snap.fits;2.75671;26521;2.1572;0
20200705153449549_SVAKOV-R12_snap.fits;3.33258;26488.8;2.18642;0
20200705153549624_SVAKOV-R12_snap.fits;2.19668;26547.4;1.9759;0
20200705153649699_SVAKOV-R12_snap.fits;2.21403;26544.4;1.95992;0
20200705153749773_SVAKOV-R12_snap.fits;2.74336;26465.3;2.9271;0
20200705153849848_SVAKOV-R12_snap.fits;2.11964;26540;1.86647;0
20200705153949923_SVAKOV-R12_snap.fits;2.43176;26525.4;2.95399;0
20200705154049997_SVAKOV-R12_snap.fits;2.63961;26468.3;2.22827;0
20200705154210040_SVAKOV-R12_met.fits;3.38335;26515.1;7.77135;0.853333
20200705154150072_SVAKOV-R12_snap.fits;2.88387;26537.1;2.15903;0
20200705154328376_SVAKOV-R12_met.fits;2.40422;26466.8;5.00776;0.512
20200705154250147_SVAKOV-R12_snap.fits;3.07535;26449.2;2.72542;0
20200705154404216_SVAKOV-R12_met.fits;2.17347;26507.8;4.78348;0.341333
20200705154350221_SVAKOV-R12_snap.fits;2.4782;26471.2;2.88773;0
20200705154545592_SVAKOV-R12_met.fits;2.67078;26503.4;6.67114;0.170667
20200705154450296_SVAKOV-R12_snap.fits;3.38257;26475.6;2.9931;0
20200705154550371_SVAKOV-R12_snap.fits;2.32752;26499;2.22077;0
20200705154650445_SVAKOV-R12_snap.fits;1.7484;26471.2;1.6394;0
20200705154750520_SVAKOV-R12_snap.fits;2.31237;26466.8;1.78593;0
20200705154850595_SVAKOV-R12_snap.fits;3.37353;26462.4;2.28667;0
20200705154950669_SVAKOV-R12_snap.fits;2.76964;26455.1;2.43785;0
20200705155050744_SVAKOV-R12_snap.fits;4.07835;26480;3.07073;0
20200705155150819_SVAKOV-R12_snap.fits;3.37048;26513.7;2.88426;0
20200705155250893_SVAKOV-R12_snap.fits;2.6596;26528.3;2.51649;0
20200705155350968_SVAKOV-R12_snap.fits;2.00869;26449.2;2.00034;0
20200705155451043_SVAKOV-R12_snap.fits;2.49257;26521;2.16711;0
20200705155551117_SVAKOV-R12_snap.fits;2.7651;26518.1;2.91096;0
20200705155651192_SVAKOV-R12_snap.fits;2.92039;26529.8;2.81318;0
20200705155751267_SVAKOV-R12_snap.fits;2.83169;26460.9;3.18387;0
20200705155851341_SVAKOV-R12_snap.fits;3.15014;26506.3;2.36649;0
20200705155951416_SVAKOV-R12_snap.fits;3.18442;26450.7;2.7726;0
