# file name; noise; peak f.; mag.; duration
20200827040121550_ZVPP-R7_met.fits;5.76725;26500.5;26.9267;0.170667
20200827040044174_ZVPP-R7_snap.fits;9.48761;26512.2;8.00478;0
20200827040144249_ZVPP-R7_snap.fits;8.49633;26528.3;7.03809;0
20200827040244323_ZVPP-R7_snap.fits;8.14671;26537.1;7.05174;0
20200827040344398_ZVPP-R7_snap.fits;6.06511;26484.4;4.49256;0
20200827040538745_ZVPP-R7_met.fits;5.75428;26499;20.3345;0.341333
20200827040444473_ZVPP-R7_snap.fits;6.6413;26518.1;5.48621;0
20200827040638990_ZVPP-R7_met.fits;6.38698;26469.7;14.8985;0.170667
20200827040544547_ZVPP-R7_snap.fits;6.11538;26507.8;4.11331;0
20200827040653838_ZVPP-R7_met.fits;5.0107;26491.7;46.1811;0.341333
20200827040644622_ZVPP-R7_snap.fits;6.22518;26484.4;4.63948;0
20200827040749134_ZVPP-R7_met.fits;4.809;26506.3;10.3199;0.170667
20200827040744697_ZVPP-R7_snap.fits;6.67064;26544.4;4.6368;0
20200827040932558_ZVPP-R7_met.fits;4.86717;26481.4;13.1886;0.170667
20200827040844771_ZVPP-R7_snap.fits;5.14186;26499;5.16002;0
20200827041034339_ZVPP-R7_met.fits;6.32419;26499;20.3958;0.170667
20200827040944846_ZVPP-R7_snap.fits;5.4105;26500.5;6.11098;0
20200827041059769_ZVPP-R7_met.fits;5.53034;26497.6;13.1308;0.512
20200827041108985_ZVPP-R7_met.fits;5.85783;26510.7;18.3629;1.19467
20200827041138851_ZVPP-R7_met.fits;5.67094;26515.1;23.2133;0.341333
20200827041044921_ZVPP-R7_snap.fits;5.38648;26521;5.91769;0
20200827041144995_ZVPP-R7_snap.fits;6.00366;26499;6.04959;0
20200827041245070_ZVPP-R7_snap.fits;5.43559;26519.5;5.93144;0
20200827041345145_ZVPP-R7_snap.fits;6.98098;26463.9;4.64736;0
20200827041445219_ZVPP-R7_snap.fits;6.82179;26515.1;4.23933;0
20200827041613625_ZVPP-R7_met.fits;5.80839;26526.9;12.5851;2.048
20200827041617891_ZVPP-R7_met.fits;5.3287;26503.4;13.7041;3.072
20200827041622841_ZVPP-R7_met.fits;6.87753;26515.1;32.3518;16.2133
20200827041545294_ZVPP-R7_snap.fits;6.5686;26513.7;4.5918;0
20200827041726841_ZVPP-R7_met.fits;7.0066;26487.3;22.7364;0.341333
20200827041645369_ZVPP-R7_snap.fits;5.15769;26529.8;4.71057;0
20200827041745443_ZVPP-R7_snap.fits;6.08473;26480;4.32234;0
20200827041931257_ZVPP-R7_met.fits;5.99124;26452.1;20.7498;0.341333
20200827041845518_ZVPP-R7_snap.fits;5.83194;26494.6;5.70323;0
20200827041945593_ZVPP-R7_snap.fits;5.70057;26534.2;5.70398;0
20200827042045667_ZVPP-R7_snap.fits;5.50954;26493.2;5.26208;0
20200827042147107_ZVPP-R7_met.fits;5.8203;26504.9;14.1342;0.170667
20200827042145742_ZVPP-R7_snap.fits;6.35846;26531.2;5.78218;0
20200827042257081_ZVPP-R7_met.fits;5.82877;26510.7;12.3208;0.170667
20200827042245817_ZVPP-R7_snap.fits;5.91866;26528.3;4.94555;0
20200827042400739_ZVPP-R7_met.fits;6.28258;26540;12.8097;0.170667
20200827042345891_ZVPP-R7_snap.fits;6.58304;26452.1;5.08691;0
20200827042445966_ZVPP-R7_snap.fits;5.47095;26459.5;4.21627;0
20200827042546041_ZVPP-R7_snap.fits;6.04173;26490.2;4.26094;0
20200827042646115_ZVPP-R7_snap.fits;5.12299;26460.9;5.36227;0
20200827042746190_ZVPP-R7_snap.fits;7.30141;26449.2;6.68405;0
20200827042846265_ZVPP-R7_snap.fits;6.11856;26487.3;6.02675;0
20200827042946339_ZVPP-R7_snap.fits;6.71278;26525.4;5.44569;0
20200827043046414_ZVPP-R7_snap.fits;6.49701;26522.5;5.18557;0
20200827043146489_ZVPP-R7_snap.fits;5.60646;26482.9;5.17813;0
20200827043246563_ZVPP-R7_snap.fits;5.30742;26460.9;4.42663;0
20200827043408995_ZVPP-R7_met.fits;4.86307;26497.6;10.0875;0.170667
20200827043413262_ZVPP-R7_met.fits;5.42817;26488.8;15.3365;0.341333
20200827043435790_ZVPP-R7_met.fits;6.51759;26497.6;26.0262;0.341333
20200827043346638_ZVPP-R7_snap.fits;5.25366;26535.6;4.77574;0
20200827043446713_ZVPP-R7_snap.fits;6.39047;26516.6;5.67504;0
20200827043615459_ZVPP-R7_met.fits;5.24275;26506.3;14.4951;0.853333
20200827043546787_ZVPP-R7_snap.fits;5.77372;26506.3;7.17121;0
20200827043646862_ZVPP-R7_snap.fits;7.3978;26529.8;5.45864;0
20200827043746937_ZVPP-R7_snap.fits;6.04108;26485.8;5.85622;0
20200827043847011_ZVPP-R7_snap.fits;6.61472;26459.5;4.64479;0
20200827043947086_ZVPP-R7_snap.fits;5.24918;26509.3;4.0688;0
20200827044047161_ZVPP-R7_snap.fits;5.92126;26502;4.02224;0
20200827044147235_ZVPP-R7_snap.fits;5.02782;26452.1;5.51739;0
20200827044247310_ZVPP-R7_snap.fits;6.69881;26475.6;6.12602;0
20200827044347385_ZVPP-R7_snap.fits;6.92721;26521;6.19191;0
20200827044447459_ZVPP-R7_snap.fits;6.94324;26455.1;4.5128;0
20200827044547534_ZVPP-R7_snap.fits;6.14429;26506.3;5.73213;0
20200827044647609_ZVPP-R7_snap.fits;6.02526;26543;5.35007;0
20200827044747683_ZVPP-R7_snap.fits;5.49176;26519.5;5.39177;0
20200827044923769_ZVPP-R7_met.fits;5.97482;26472.7;16.4789;0.170667
20200827044847758_ZVPP-R7_snap.fits;6.21266;26519.5;5.15888;0
20200827044947833_ZVPP-R7_snap.fits;5.48804;26522.5;5.70898;0
20200827045047907_ZVPP-R7_snap.fits;5.43717;26494.6;5.59426;0
20200827045147982_ZVPP-R7_snap.fits;5.83985;26497.6;5.95302;0
20200827045248057_ZVPP-R7_snap.fits;5.75474;26499;5.5511;0
20200827045348131_ZVPP-R7_snap.fits;5.56487;26500.5;6.09352;0
20200827045448206_ZVPP-R7_snap.fits;6.62881;26529.8;4.40313;0
20200827045548281_ZVPP-R7_snap.fits;6.05898;26521;5.50883;0
20200827045648355_ZVPP-R7_snap.fits;5.25789;26516.6;5.52754;0
20200827045748430_ZVPP-R7_snap.fits;5.86541;26463.9;4.12905;0
20200827045901134_ZVPP-R7_met.fits;5.9243;26499;18.8037;0.341333
20200827045848505_ZVPP-R7_snap.fits;6.95324;26547.4;6.38217;0
20200827045948579_ZVPP-R7_snap.fits;5.39936;26450.7;3.47581;0
