# file name; noise; peak f.; mag.; duration
20200827070057614_ZVPP-R7_snap.fits;6.52196;26512.2;6.25407;0
20200827070156494_ZVPP-R7_met.fits;5.43715;26491.7;21.6706;0.341333
20200827070157689_ZVPP-R7_snap.fits;5.74988;26456.5;5.10855;0
20200827070257763_ZVPP-R7_snap.fits;6.28188;26507.8;4.69668;0
20200827070357838_ZVPP-R7_snap.fits;6.96266;26537.1;4.63354;0
20200827070457913_ZVPP-R7_met.fits;5.37789;26515.1;13.4383;0.170667
20200827070502691_ZVPP-R7_met.fits;6.23575;26466.8;16.4571;0.170667
20200827070524195_ZVPP-R7_met.fits;5.84229;26496.1;24.3227;0.341333
20200827070457913_ZVPP-R7_snap.fits;5.84436;26528.3;5.15283;0
20200827070557987_ZVPP-R7_snap.fits;6.05907;26463.9;4.4801;0
20200827070719054_ZVPP-R7_met.fits;6.00532;26491.7;23.9304;0.341333
20200827070658062_ZVPP-R7_snap.fits;4.32108;26534.2;5.30807;0
20200827070758137_ZVPP-R7_snap.fits;6.42415;26516.6;4.50521;0
20200827070858211_ZVPP-R7_snap.fits;6.14637;26529.8;6.07448;0
20200827070958286_ZVPP-R7_snap.fits;5.74424;26485.8;6.26688;0
20200827071059897_ZVPP-R7_met.fits;6.28612;26499;13.5942;0.170667
20200827071058361_ZVPP-R7_snap.fits;5.74415;26502;3.59535;0
20200827071158435_ZVPP-R7_snap.fits;4.84175;26465.3;5.52792;0
20200827071258510_ZVPP-R7_snap.fits;5.87707;26493.2;4.34148;0
20200827071401486_ZVPP-R7_met.fits;5.06575;26496.1;12.0418;0.170667
20200827071358585_ZVPP-R7_snap.fits;5.83117;26521;5.60887;0
20200827071458659_ZVPP-R7_snap.fits;6.7275;26475.6;5.69146;0
20200827071558734_ZVPP-R7_snap.fits;5.68282;26497.6;5.425;0
20200827071722531_ZVPP-R7_met.fits;6.2721;26513.7;14.8945;0.170667
20200827071658809_ZVPP-R7_snap.fits;6.19573;26537.1;5.94635;0
20200827071758883_ZVPP-R7_snap.fits;6.12626;26484.4;4.25597;0
20200827071858958_ZVPP-R7_snap.fits;5.29869;26518.1;5.6275;0
20200827071959033_ZVPP-R7_snap.fits;6.82408;26496.1;4.32868;0
20200827072059107_ZVPP-R7_snap.fits;5.34065;26528.3;6.95804;0
20200827072229049_ZVPP-R7_met.fits;5.79422;26522.5;12.9882;0.170667
20200827072159182_ZVPP-R7_snap.fits;6.45596;26452.1;5.43484;0
20200827072259257_ZVPP-R7_snap.fits;6.29042;26504.9;4.81556;0
20200827072436537_ZVPP-R7_met.fits;5.10962;26507.8;22.9282;0.341333
20200827072359331_ZVPP-R7_snap.fits;4.95446;26450.7;4.58711;0
20200827072459406_ZVPP-R7_snap.fits;6.41981;26490.2;5.27038;0
20200827072559481_ZVPP-R7_snap.fits;6.50436;26499;4.38143;0
20200827072659555_ZVPP-R7_snap.fits;5.75481;26481.4;5.08203;0
20200827072759630_ZVPP-R7_snap.fits;6.33657;26532.7;4.54033;0
20200827072859705_ZVPP-R7_snap.fits;6.54047;26534.2;4.70562;0
20200827072959779_ZVPP-R7_snap.fits;5.63805;26518.1;4.52623;0
20200827073059854_ZVPP-R7_snap.fits;6.51121;26544.4;5.83716;0
20200827073200270_ZVPP-R7_met.fits;5.66128;26488.8;18.0137;0.341333
20200827073159929_ZVPP-R7_snap.fits;6.52919;26459.5;4.63076;0
20200827073300003_ZVPP-R7_snap.fits;6.92626;26453.6;4.99543;0
20200827073400078_ZVPP-R7_snap.fits;6.89972;26518.1;5.40121;0
20200827073500153_ZVPP-R7_snap.fits;5.25345;26450.7;5.62334;0
20200827073600227_ZVPP-R7_snap.fits;5.54605;26522.5;4.55627;0
20200827073700302_ZVPP-R7_snap.fits;6.87425;26507.8;5.02479;0
20200827073800377_ZVPP-R7_snap.fits;5.20537;26465.3;4.47583;0
20200827073857550_ZVPP-R7_met.fits;6.39641;26504.9;20.3121;0.170667
20200827073900451_ZVPP-R7_snap.fits;4.8899;26532.7;5.12257;0
20200827074000526_ZVPP-R7_snap.fits;5.10256;26512.2;5.01657;0
20200827074100601_ZVPP-R7_snap.fits;6.10647;26474.1;4.78547;0
20200827074200675_ZVPP-R7_snap.fits;6.77497;26497.6;4.74099;0
20200827074300750_ZVPP-R7_snap.fits;5.74181;26529.8;4.38316;0
20200827074358777_ZVPP-R7_met.fits;5.98205;26535.6;15.1999;0.170667
20200827074400825_ZVPP-R7_snap.fits;6.00515;26534.2;4.87746;0
20200827074500899_ZVPP-R7_snap.fits;5.75994;26469.7;4.53924;0
20200827074600974_ZVPP-R7_snap.fits;5.60721;26484.4;4.68492;0
20200827074733305_ZVPP-R7_met.fits;5.36152;26504.9;25.5405;0.341333
20200827074701049_ZVPP-R7_snap.fits;5.6074;26497.6;5.25214;0
20200827074801123_ZVPP-R7_snap.fits;5.25332;26460.9;6.44163;0
20200827074901198_ZVPP-R7_snap.fits;5.19508;26493.2;5.70979;0
20200827075001273_ZVPP-R7_snap.fits;4.83492;26449.2;4.54009;0
20200827075101347_ZVPP-R7_snap.fits;5.45333;26468.3;5.11017;0
20200827075201422_ZVPP-R7_snap.fits;6.40028;26463.9;6.48694;0
20200827075349113_ZVPP-R7_met.fits;6.15192;26503.4;18.6169;0.170667
20200827075301497_ZVPP-R7_snap.fits;6.61766;26535.6;5.76625;0
20200827075421369_ZVPP-R7_met.fits;5.02652;26499;12.4515;0.170667
20200827075401571_ZVPP-R7_snap.fits;5.74141;26477.1;6.6998;0
20200827075510009_ZVPP-R7_met.fits;5.14918;26497.6;11.1538;0.341333
20200827075501646_ZVPP-R7_snap.fits;5.93862;26507.8;4.23575;0
20200827075601721_ZVPP-R7_snap.fits;5.99662;26484.4;4.56402;0
20200827075701795_ZVPP-R7_snap.fits;5.63986;26480;5.17748;0
20200827075801870_ZVPP-R7_snap.fits;5.52875;26503.4;5.19711;0
20200827075901945_ZVPP-R7_snap.fits;6.38091;26466.8;4.84747;0
