# file name; noise; peak f.; mag.; duration
20200827080002019_ZVPP-R7_snap.fits;5.65136;26465.3;5.85718;0
20200827080102094_ZVPP-R7_snap.fits;5.66207;26487.3;4.52985;0
20200827080208825_ZVPP-R7_met.fits;5.88843;26480;20.2432;0.170667
20200827080202169_ZVPP-R7_snap.fits;6.21031;26485.8;6.74187;0
20200827080302243_ZVPP-R7_snap.fits;5.27871;26504.9;4.3466;0
20200827080402318_ZVPP-R7_snap.fits;6.06098;26523.9;5.36731;0
20200827080502393_ZVPP-R7_snap.fits;5.02803;26535.6;5.0158;0
20200827080604515_ZVPP-R7_met.fits;6.33269;26493.2;19.0336;0.512
20200827080626361_ZVPP-R7_met.fits;5.59375;26516.6;14.4978;0.170667
20200827080602467_ZVPP-R7_snap.fits;5.82995;26499;4.96781;0
20200827080702542_ZVPP-R7_snap.fits;6.1291;26522.5;6.03571;0
20200827080802617_ZVPP-R7_snap.fits;5.97956;26497.6;6.56066;0
20200827080902691_ZVPP-R7_snap.fits;6.2751;26496.1;4.97383;0
20200827080959865_ZVPP-R7_met.fits;6.4653;26452.1;28.7074;0.341333
20200827081055673_ZVPP-R7_met.fits;6.89321;26538.6;15.1936;0.341333
20200827081002766_ZVPP-R7_snap.fits;5.4323;26478.5;5.17207;0
20200827081102841_ZVPP-R7_snap.fits;5.567;26543;5.87835;0
20200827081202915_ZVPP-R7_snap.fits;6.73884;26475.6;3.74288;0
20200827081302990_ZVPP-R7_snap.fits;5.83289;26460.9;5.57984;0
20200827081458702_ZVPP-R7_met.fits;5.12875;26494.6;14.3462;0.170667
20200827081403065_ZVPP-R7_snap.fits;6.63952;26482.9;4.24732;0
20200827081509625_ZVPP-R7_met.fits;5.90184;26518.1;12.1391;0.170667
20200827081503139_ZVPP-R7_snap.fits;5.96725;26547.4;5.88784;0
20200827081637518_ZVPP-R7_met.fits;5.93164;26491.7;15.9559;0.170667
20200827081603214_ZVPP-R7_snap.fits;5.12451;26540;4.83054;0
20200827081703289_ZVPP-R7_snap.fits;5.7696;26540;5.58584;0
20200827081803363_ZVPP-R7_snap.fits;6.31879;26487.3;4.37175;0
20200827081903438_ZVPP-R7_snap.fits;7.33721;26529.8;4.61525;0
20200827082003513_ZVPP-R7_snap.fits;5.62045;26496.1;5.81445;0
20200827082103587_ZVPP-R7_snap.fits;6.29674;26509.3;4.84699;0
20200827082203662_ZVPP-R7_snap.fits;5.57061;26518.1;4.63262;0
20200827082306467_ZVPP-R7_met.fits;5.99486;26510.7;19.3783;0.170667
20200827082336505_ZVPP-R7_met.fits;7.26779;26494.6;21.9703;0.512
20200827082303737_ZVPP-R7_snap.fits;6.92589;26480;5.65148;0
20200827082403811_ZVPP-R7_snap.fits;5.87143;26528.3;6.05771;0
20200827082558329_ZVPP-R7_met.fits;5.28432;26497.6;21.042;0.170667
20200827082503886_ZVPP-R7_snap.fits;5.75028;26455.1;4.43632;0
20200827082603961_ZVPP-R7_snap.fits;6.09958;26458;4.38557;0
20200827082704035_ZVPP-R7_snap.fits;5.38293;26544.4;5.24927;0
20200827082804110_ZVPP-R7_snap.fits;8.38568;26526.9;7.82503;0
20200827082904185_ZVPP-R7_snap.fits;6.12643;26506.3;4.97971;0
20200827083004259_ZVPP-R7_snap.fits;5.78811;26537.1;4.44019;0
20200827083109625_ZVPP-R7_met.fits;6.84953;26494.6;14.9933;0.170667
20200827083104334_ZVPP-R7_snap.fits;6.01957;26504.9;5.21216;0
20200827083227107_ZVPP-R7_met.fits;6.1531;26500.5;12.8311;0.170667
20200827083204409_ZVPP-R7_snap.fits;6.32271;26484.4;6.1342;0
20200827083304483_ZVPP-R7_snap.fits;6.19677;26480;4.67153;0
20200827083455075_ZVPP-R7_met.fits;18.7676;26528.3;71.4134;0.341333
20200827083404558_ZVPP-R7_snap.fits;6.64926;26521;4.72372;0
20200827083504633_ZVPP-R7_snap.fits;5.66029;26507.8;4.45513;0
20200827083604707_ZVPP-R7_snap.fits;5.55908;26534.2;5.67448;0
20200827083704782_ZVPP-R7_snap.fits;5.74927;26537.1;6.70006;0
20200827083855715_ZVPP-R7_met.fits;5.90161;26490.2;14.2297;0.170667
20200827083804857_ZVPP-R7_snap.fits;6.41271;26449.2;4.76731;0
20200827083904931_ZVPP-R7_snap.fits;6.58566;26534.2;4.0651;0
20200827084005006_ZVPP-R7_snap.fits;6.27214;26543;4.98961;0
20200827084105081_ZVPP-R7_snap.fits;6.52843;26477.1;6.79777;0
20200827084204302_ZVPP-R7_met.fits;6.75023;26475.6;19.6141;0.170667
20200827084207203_ZVPP-R7_met.fits;6.60381;26488.8;14.176;0.341333
20200827084205155_ZVPP-R7_snap.fits;5.94036;26531.2;5.53708;0
20200827084310691_ZVPP-R7_met.fits;6.60964;26487.3;17.794;0.170667
20200827084348238_ZVPP-R7_met.fits;6.64509;26494.6;13.7471;0.170667
20200827084305230_ZVPP-R7_snap.fits;5.33625;26471.2;4.06919;0
20200827084435171_ZVPP-R7_met.fits;6.16224;26491.7;13.0052;0.170667
20200827084405305_ZVPP-R7_snap.fits;5.86224;26477.1;6.14624;0
20200827084519886_ZVPP-R7_met.fits;6.40048;26481.4;19.8227;0.341333
20200827084505379_ZVPP-R7_snap.fits;5.58877;26510.7;6.07424;0
20200827084645902_ZVPP-R7_met.fits;5.8764;26509.3;14.2619;0.170667
20200827084605454_ZVPP-R7_snap.fits;5.60994;26450.7;5.35705;0
20200827084705529_ZVPP-R7_snap.fits;6.00409;26474.1;5.57703;0
20200827084805603_ZVPP-R7_snap.fits;6.53719;26532.7;7.62529;0
20200827084905678_ZVPP-R7_snap.fits;6.51683;26475.6;4.62893;0
20200827085016505_ZVPP-R7_met.fits;6.29546;26509.3;16.0742;0.170667
20200827085050809_ZVPP-R7_met.fits;6.00021;26499;12.5971;0.170667
20200827085005753_ZVPP-R7_snap.fits;6.17294;26453.6;5.97195;0
20200827085105827_ZVPP-R7_snap.fits;5.26708;26529.8;6.13982;0
20200827085205902_ZVPP-R7_snap.fits;6.52959;26472.7;6.0651;0
20200827085305977_ZVPP-R7_snap.fits;5.73861;26469.7;5.60004;0
20200827085406051_ZVPP-R7_snap.fits;5.74007;26507.8;4.21624;0
20200827085513635_ZVPP-R7_met.fits;6.78212;26499;14.6817;0.170667
20200827085506126_ZVPP-R7_snap.fits;6.28006;26516.6;3.92052;0
20200827085606201_ZVPP-R7_snap.fits;5.67144;26494.6;5.57983;0
20200827085706275_ZVPP-R7_snap.fits;6.86252;26452.1;5.22936;0
20200827085856526_ZVPP-R7_met.fits;6.87592;26491.7;16.5961;0.170667
20200827085806350_ZVPP-R7_snap.fits;7.41264;26478.5;4.40239;0
20200827085906425_ZVPP-R7_snap.fits;5.58079;26452.1;4.53848;0
