#timestamp,LO_Frequency,Hit,StdDev 
1598565615.4,286047004.1,N
1598565635.2,286047003.3,N
1598565655.0,286047003.6,N
1598565655.9,286047003.6,N
1598565675.8,286047005.6,N
1598565695.6,286047003.4,N
1598565715.5,286047003.0,N
1598565735.3,286047003.2,N
1598565755.1,286047005.7,N
1598565775.9,286047003.6,N
1598565795.7,286047003.3,N
1598565815.5,286047004.6,N
1598565835.4,286047005.0,N
1598565855.2,286047005.8,Y
1598565875.1,286046999.7,P
1598565876.0,286046999.7,N
1598565895.8,286047002.1,N
1598565915.6,286047001.8,N
1598565935.5,286047004.1,N
1598565955.3,286047003.8,N
1598565975.2,286047001.4,N
1598565995.9,286047003.1,N
1598566015.7,286047003.5,N
1598566035.6,286047003.4,N
1598566055.4,286047003.5,N
1598566075.3,286047003.8,N
1598566095.1,286047005.3,Y
1598566096.0,286047005.3,P
1598566115.8,286047003.5,N
1598566135.7,286047003.6,P
1598566155.5,286047004.0,Y
1598566175.4,286046999.9,P
1598566195.2,286047000.9,N
1598566215.0,286047001.1,N
1598566215.9,286047001.1,N
1598566235.8,286046998.5,N
1598566255.6,286046998.5,N
1598566275.4,286046998.1,N
1598566295.3,286046999.0,N
1598566315.1,286047000.6,N
1598566335.9,286047000.6,N
1598566355.7,286047001.1,N
1598566375.5,286047000.5,N
1598566395.4,286047000.6,N
1598566415.2,286047000.7,N
1598566435.0,286047001.1,N
1598566435.9,286047001.1,N
1598566455.8,286047001.2,N
1598566475.6,286047001.1,N
1598566495.5,286046998.2,N
1598566515.3,286047000.6,N
1598566535.1,286047001.1,N
1598566555.9,286046999.7,N
1598566575.7,286047000.3,N
1598566595.6,286047000.0,N
1598566615.4,286047001.9,N
1598566635.2,286047001.6,N
1598566655.1,286047002.7,N
1598566656.0,286047002.7,N
1598566675.8,286047002.2,N
1598566695.6,286047002.0,N
1598566715.5,286047004.0,Y
1598566735.3,286047001.8,P
1598566755.2,286047001.6,N
1598566775.9,286047001.8,P
1598566795.7,286047002.2,Y
1598566815.6,286046998.6,P
1598566835.4,286046999.3,N
1598566855.2,286046997.0,N
1598566875.1,286046997.1,N
1598566876.0,286046997.1,N
1598566895.8,286046997.2,N
1598566915.7,286046999.6,N
1598566935.5,286046999.5,N
1598566955.3,286046999.3,N
1598566975.2,286046996.6,N
1598566995.0,286046996.8,N
1598566995.9,286046996.8,N
1598567015.8,286046996.7,N
1598567035.6,286046996.9,N
1598567055.4,286046999.4,N
1598567075.3,286046999.2,N
1598567095.1,286046999.4,N
1598567115.9,286046999.4,N
1598567135.7,286046999.6,N
1598567155.5,286046998.6,N
1598567175.4,286046999.1,N
1598567195.2,286046999.2,N
1598567215.0,286046999.1,N
1598567215.9,286046999.1,N
1598567235.8,286046999.0,N
1598567255.6,286046996.6,N
1598567275.5,286047000.7,N
1598567295.3,286047000.8,N
1598567315.1,286046998.1,N
1598567335.9,286046998.1,N
1598567355.7,286046998.2,N
1598567375.5,286047000.9,N
1598567395.4,286046998.6,N
1598567415.2,286047000.0,N
1598567435.1,286047002.7,N
1598567436.0,286047002.7,N
1598567455.8,286047002.1,N
1598567475.6,286047001.8,N
1598567495.5,286047001.7,N
1598567515.3,286047004.1,N
1598567535.2,286047003.8,N
1598567555.9,286047001.8,N
1598567575.7,286047003.2,N
1598567595.6,286047003.4,N
1598567615.4,286047003.3,N
1598567665.3,286047004.2,E
1598567675.2,286047002.3,N
1598567695.0,286047000.6,P
1598567695.9,286047000.6,N
1598567715.8,286046998.4,N
1598567735.6,286046998.2,N
1598567755.4,286047001.2,N
1598567775.3,286046998.5,N
1598567795.1,286046998.5,N
1598567815.9,286047001.0,N
1598567835.7,286047000.8,N
1598567855.5,286047000.9,N
1598567875.4,286046998.5,N
1598567895.2,286046998.6,N
1598567915.0,286046998.3,N
1598567915.9,286046998.3,N
1598567935.8,286046999.3,N
1598567955.6,286047000.4,N
1598567975.5,286047002.7,N
1598567995.3,286047002.2,N
1598568015.1,286047001.3,N
1598568035.9,286047003.9,N
1598568055.7,286047004.4,N
1598568075.6,286047001.4,N
1598568095.4,286047004.4,N
1598568115.2,286047002.0,N
1598568135.1,286047003.7,N
1598568136.0,286047003.7,N
1598568155.8,286047001.8,N
1598568175.6,286047002.5,N
1598568195.5,286047001.9,N
1598568215.3,286047004.2,N
1598568235.2,286047001.4,N
1598568255.9,286047001.4,N
1598568275.7,286047004.3,N
1598568295.6,286047002.0,N
1598568315.4,286047004.2,N
1598568335.2,286047002.7,N
1598568355.1,286047000.9,N
1598568356.0,286047000.9,N
1598568375.8,286047000.1,N
1598568395.7,286047001.4,N
1598568415.5,286047003.7,N
1598568435.3,286047003.3,N
1598568455.2,286047003.6,N
1598568475.0,286047004.4,N
1598568475.9,286047004.4,Y
1598568495.8,286047000.5,P
1598568515.6,286047002.8,N
1598568535.4,286047002.5,N
1598568555.3,286047001.8,N
1598568575.1,286047002.8,Y
1598568595.8,286047002.3,P
1598568615.7,286046999.7,N
1598568635.5,286047002.8,N
1598568655.4,286046999.8,N
1598568675.2,286047002.3,N
1598568695.0,286047002.2,N
1598568695.9,286047002.2,N
1598568715.8,286047004.4,Y
1598568735.6,286047000.1,P
1598568755.5,286047002.3,N
1598568775.3,286046999.7,N
1598568795.1,286047000.7,N
1598568815.9,286047001.1,N
1598568835.7,286047000.8,N
1598568855.5,286046999.8,N
1598568875.4,286047000.4,N
1598568895.2,286047000.4,N
1598568915.1,286047002.5,Y
1598568916.0,286047002.5,P
1598568935.8,286047002.6,N
1598568955.6,286047001.3,N
1598568975.5,286047004.0,Y
1598568995.3,286046999.8,P
1598569015.2,286047000.0,N
1598569035.9,286047002.6,N
1598569055.7,286047002.3,N
1598569075.6,286046999.8,N
1598569095.4,286046999.8,N
1598569115.2,286046998.2,N
1598569135.1,286047000.6,N
1598569136.0,286047000.6,N
1598569155.8,286047000.1,N
1598569175.7,286046999.9,N
1598569195.5,286047002.8,N
