# file name; noise; peak f.; mag.; duration
20200827060118051_ZVPP-R7_met.fits;5.87782;26469.7;134.745;0.341333
20200827060053134_ZVPP-R7_snap.fits;5.85672;26515.1;5.50899;0
20200827060153209_ZVPP-R7_snap.fits;6.3127;26482.9;6.50214;0
20200827060349091_ZVPP-R7_met.fits;5.24603;26496.1;12.7244;0.341333
20200827060253283_ZVPP-R7_snap.fits;5.95433;26485.8;4.70882;0
20200827060353358_ZVPP-R7_snap.fits;6.14063;26487.3;5.13285;0
20200827060453433_ZVPP-R7_snap.fits;6.02365;26460.9;5.83799;0
20200827060552654_ZVPP-R7_met.fits;5.94126;26496.1;15.8855;0.170667
20200827060553507_ZVPP-R7_snap.fits;5.34505;26547.4;5.40952;0
20200827060653582_ZVPP-R7_snap.fits;6.17228;26521;5.05513;0
20200827060753657_ZVPP-R7_snap.fits;5.76623;26477.1;4.92158;0
20200827060853731_ZVPP-R7_snap.fits;6.49324;26484.4;4.76833;0
20200827061007801_ZVPP-R7_met.fits;6.45137;26499;16.0031;0.170667
20200827060953806_ZVPP-R7_snap.fits;6.20267;26543;4.75769;0
20200827061053881_ZVPP-R7_snap.fits;5.61142;26488.8;5.24873;0
20200827061229625_ZVPP-R7_met.fits;6.22238;26503.4;36.2752;0.170667
20200827061153955_ZVPP-R7_snap.fits;6.81197;26456.5;5.59751;0
20200827061254030_ZVPP-R7_snap.fits;5.87084;26455.1;4.39874;0
20200827061354105_ZVPP-R7_snap.fits;5.09248;26526.9;5.27987;0
20200827061454179_ZVPP-R7_snap.fits;5.76481;26463.9;5.87505;0
20200827061554254_ZVPP-R7_snap.fits;5.24808;26518.1;4.20487;0
20200827061654329_ZVPP-R7_snap.fits;5.47761;26496.1;4.22549;0
20200827061754403_ZVPP-R7_snap.fits;6.23549;26515.1;5.91908;0
20200827061854478_ZVPP-R7_snap.fits;6.14119;26519.5;5.53345;0
20200827061954553_ZVPP-R7_snap.fits;5.4791;26525.4;4.21684;0
20200827062054627_ZVPP-R7_snap.fits;5.58943;26491.7;4.69018;0
20200827062154702_ZVPP-R7_snap.fits;6.69347;26496.1;4.95172;0
20200827062304334_ZVPP-R7_met.fits;5.65187;26499;30.7093;0.512
20200827062254777_ZVPP-R7_snap.fits;6.18733;26490.2;5.05898;0
20200827062354851_ZVPP-R7_snap.fits;6.43542;26481.4;4.71773;0
20200827062454926_ZVPP-R7_snap.fits;5.95846;26487.3;5.51139;0
20200827062552099_ZVPP-R7_met.fits;6.55932;26513.7;16.8103;0.341333
20200827062555001_ZVPP-R7_snap.fits;6.44779;26481.4;4.09197;0
20200827062655075_ZVPP-R7_snap.fits;5.46026;26525.4;5.28257;0
20200827062755150_ZVPP-R7_snap.fits;5.65754;26493.2;5.80723;0
20200827062855225_ZVPP-R7_snap.fits;5.53633;26482.9;5.86549;0
20200827062955299_ZVPP-R7_snap.fits;5.73315;26504.9;4.78506;0
20200827063055374_ZVPP-R7_snap.fits;6.85276;26528.3;4.95202;0
20200827063214393_ZVPP-R7_met.fits;6.2112;26466.8;41.9375;0.512
20200827063155449_ZVPP-R7_snap.fits;6.20045;26484.4;5.3255;0
20200827063330681_ZVPP-R7_met.fits;5.45587;26499;11.6367;0.170667
20200827063255523_ZVPP-R7_snap.fits;5.34018;26481.4;6.31083;0
20200827063355598_ZVPP-R7_snap.fits;6.41585;26545.9;5.34731;0
20200827063455673_ZVPP-R7_snap.fits;6.47458;26484.4;5.10729;0
20200827063555747_ZVPP-R7_snap.fits;6.22431;26469.7;5.01059;0
20200827063655822_ZVPP-R7_snap.fits;6.02406;26459.5;5.2979;0
20200827063816035_ZVPP-R7_met.fits;5.73436;26493.2;14.3893;0.170667
20200827063755897_ZVPP-R7_snap.fits;5.10612;26462.4;3.75142;0
20200827063855971_ZVPP-R7_snap.fits;6.19064;26465.3;5.9614;0
20200827063957923_ZVPP-R7_met.fits;5.89627;26482.9;32.3664;0.341333
20200827063956046_ZVPP-R7_snap.fits;6.04709;26521;4.21025;0
20200827064056121_ZVPP-R7_snap.fits;5.75789;26490.2;4.92582;0
20200827064156195_ZVPP-R7_snap.fits;6.23285;26453.6;5.87442;0
20200827064323406_ZVPP-R7_met.fits;5.81741;26499;14.1414;0.170667
20200827064256270_ZVPP-R7_snap.fits;5.42027;26477.1;4.79637;0
20200827064357881_ZVPP-R7_met.fits;5.18105;26545.9;10.4156;0.170667
20200827064356345_ZVPP-R7_snap.fits;6.1533;26460.9;8.56632;0
20200827064543523_ZVPP-R7_met.fits;6.36858;26493.2;39.6625;0.512
20200827064456419_ZVPP-R7_snap.fits;5.28002;26465.3;4.59781;0
20200827064606905_ZVPP-R7_met.fits;4.52148;26453.6;9.11118;0.170667
20200827064556494_ZVPP-R7_snap.fits;6.77131;26485.8;5.99059;0
20200827064656569_ZVPP-R7_snap.fits;6.05867;26528.3;5.36352;0
20200827064757667_ZVPP-R7_met.fits;4.82423;26458;10.3114;0.170667
20200827064835043_ZVPP-R7_met.fits;5.50815;26468.3;13.4859;0.341333
20200827064844771_ZVPP-R7_met.fits;5.23402;26488.8;10.5236;0.170667
20200827064756643_ZVPP-R7_snap.fits;5.97123;26540;5.27949;0
20200827064909859_ZVPP-R7_met.fits;5.80572;26496.1;21.9342;0.341333
20200827064856718_ZVPP-R7_snap.fits;5.02102;26543;4.3686;0
20200827065042019_ZVPP-R7_met.fits;5.68414;26502;22.8762;0.512
20200827064956793_ZVPP-R7_snap.fits;6.00228;26528.3;4.55173;0
20200827065056867_ZVPP-R7_snap.fits;6.55379;26491.7;5.2905;0
20200827065156942_ZVPP-R7_snap.fits;5.85648;26474.1;4.88883;0
20200827065350435_ZVPP-R7_met.fits;6.46222;26545.9;35.8033;0.341333
20200827065257017_ZVPP-R7_snap.fits;4.78855;26460.9;4.43957;0
20200827065357091_ZVPP-R7_snap.fits;6.37044;26516.6;5.78885;0
20200827065457166_ZVPP-R7_snap.fits;7.06736;26493.2;5.4957;0
20200827065557241_ZVPP-R7_snap.fits;5.93754;26541.5;7.41399;0
20200827065657315_ZVPP-R7_snap.fits;6.02523;26472.7;4.02113;0
20200827065757390_ZVPP-R7_snap.fits;6.2456;26523.9;4.3808;0
20200827065857465_ZVPP-R7_snap.fits;6.16823;26509.3;4.56505;0
20200827065957539_ZVPP-R7_snap.fits;5.4074;26541.5;5.63256;0
