# file name; noise; peak f.; mag.; duration
20200827190051299_ZVPP-R7_snap.fits;21.4284;26453.6;22.6364;0
20200827190151374_ZVPP-R7_snap.fits;24.3345;26500.5;20.5389;0
20200827190251449_ZVPP-R7_snap.fits;24.9541;26477.1;16.1187;0
20200827190351523_ZVPP-R7_snap.fits;27.4528;26532.7;22.9468;0
20200827190451598_ZVPP-R7_snap.fits;22.3476;26452.1;21.437;0
20200827190551673_ZVPP-R7_snap.fits;20.5041;26465.3;21.7611;0
20200827190651747_ZVPP-R7_snap.fits;26.0104;26462.4;23.6396;0
20200827190751822_ZVPP-R7_snap.fits;27.2655;26528.3;15.9492;0
20200827190851897_ZVPP-R7_snap.fits;24.7973;26503.4;21.6939;0
20200827190951971_ZVPP-R7_snap.fits;23.3141;26482.9;16.953;0
20200827191052046_ZVPP-R7_snap.fits;22.3388;26460.9;23.1635;0
20200827191152121_ZVPP-R7_snap.fits;21.0022;26516.6;21.4294;0
20200827191252195_ZVPP-R7_snap.fits;23.6957;26503.4;21.1062;0
20200827191352270_ZVPP-R7_snap.fits;24.0716;26504.9;19.1851;0
20200827191452345_ZVPP-R7_snap.fits;21.6455;26471.2;21.1796;0
20200827191552419_ZVPP-R7_snap.fits;23.4496;26540;19.9442;0
20200827191652494_ZVPP-R7_snap.fits;24.858;26537.1;18.1027;0
20200827191752569_ZVPP-R7_snap.fits;22.3095;26534.2;24.0571;0
20200827191852643_ZVPP-R7_snap.fits;20.7211;26449.2;19.6143;0
20200827191952718_ZVPP-R7_snap.fits;21.324;26535.6;20.4088;0
20200827192052793_ZVPP-R7_snap.fits;19.2736;26475.6;21.712;0
20200827192152867_ZVPP-R7_snap.fits;23.9794;26494.6;16.9643;0
20200827192252942_ZVPP-R7_snap.fits;23.238;26538.6;18.4945;0
20200827192353017_ZVPP-R7_snap.fits;24.0253;26538.6;13.9176;0
20200827192453091_ZVPP-R7_snap.fits;22.1262;26543;21.1963;0
20200827192553166_ZVPP-R7_snap.fits;20.0468;26491.7;21.0331;0
20200827192653241_ZVPP-R7_snap.fits;19.7489;26504.9;16.4071;0
20200827192753315_ZVPP-R7_snap.fits;20.6893;26506.3;19.7315;0
20200827192853390_ZVPP-R7_snap.fits;23.1176;26516.6;18.8406;0
20200827192953465_ZVPP-R7_snap.fits;23.8984;26547.4;19.7374;0
20200827193053539_ZVPP-R7_snap.fits;20.5127;26465.3;15.6938;0
20200827193153614_ZVPP-R7_snap.fits;25.001;26456.5;19.9782;0
20200827193253689_ZVPP-R7_snap.fits;22.3263;26465.3;21.4912;0
20200827193353763_ZVPP-R7_snap.fits;21.5095;26499;18.9243;0
20200827193453838_ZVPP-R7_snap.fits;20.4553;26465.3;17.6006;0
20200827193553913_ZVPP-R7_snap.fits;23.4977;26481.4;22.3107;0
20200827193653987_ZVPP-R7_snap.fits;25.2752;26478.5;19.0278;0
20200827193754062_ZVPP-R7_snap.fits;26.301;26491.7;19.6251;0
20200827193854137_ZVPP-R7_snap.fits;24.0171;26494.6;23.1741;0
20200827193954211_ZVPP-R7_snap.fits;27.1175;26453.6;21.323;0
20200827194054286_ZVPP-R7_snap.fits;20.3476;26475.6;23.9776;0
20200827194154361_ZVPP-R7_snap.fits;20.5552;26541.5;20.4765;0
20200827194254435_ZVPP-R7_snap.fits;19.2123;26484.4;18.7461;0
20200827194354510_ZVPP-R7_snap.fits;24.6256;26466.8;20.9013;0
20200827194454585_ZVPP-R7_snap.fits;20.6852;26449.2;19.1668;0
20200827194554659_ZVPP-R7_snap.fits;22.3131;26460.9;21.2087;0
20200827194654734_ZVPP-R7_snap.fits;20.7962;26484.4;20.0403;0
20200827194754809_ZVPP-R7_snap.fits;18.5837;26468.3;14.4787;0
20200827194854883_ZVPP-R7_snap.fits;18.8063;26503.4;11.8618;0
20200827194954958_ZVPP-R7_snap.fits;6.52281;26485.8;5.73331;0
20200827195055033_ZVPP-R7_snap.fits;6.46159;26532.7;4.83251;0
20200827195155107_ZVPP-R7_snap.fits;5.50246;26474.1;5.92279;0
20200827195339385_ZVPP-R7_met.fits;6.69933;26485.8;36.4773;0.341333
20200827195255182_ZVPP-R7_snap.fits;6.00449;26466.8;6.71368;0
20200827195355257_ZVPP-R7_snap.fits;6.25524;26496.1;5.51244;0
20200827195455331_ZVPP-R7_snap.fits;7.53772;26510.7;5.13741;0
20200827195555406_ZVPP-R7_snap.fits;6.2443;26506.3;4.41105;0
20200827195655481_ZVPP-R7_snap.fits;5.81488;26481.4;5.8533;0
20200827195755555_ZVPP-R7_snap.fits;8.003;26450.7;4.94385;0
20200827195937443_ZVPP-R7_met.fits;6.62447;26471.2;19.3764;0.341333
20200827195855630_ZVPP-R7_snap.fits;6.867;26468.3;5.53666;0
20200827195955705_ZVPP-R7_snap.fits;7.22832;26475.6;5.69213;0
