# file name; noise; peak f.; mag.; duration
20200827120019939_ZVPP-R7_snap.fits;5.53771;26513.7;6.36535;0
20200827120120014_ZVPP-R7_snap.fits;6.77414;26543;5.1633;0
20200827120220089_ZVPP-R7_snap.fits;5.14716;26506.3;5.28766;0
20200827120320163_ZVPP-R7_snap.fits;6.25235;26450.7;4.59581;0
20200827120420238_ZVPP-R7_snap.fits;7.03702;26515.1;4.7297;0
20200827120529187_ZVPP-R7_met.fits;5.89346;26500.5;18.3579;0.170667
20200827120520313_ZVPP-R7_snap.fits;6.5594;26523.9;5.91931;0
20200827120620387_ZVPP-R7_snap.fits;6.19141;26500.5;5.51553;0
20200827120720462_ZVPP-R7_snap.fits;6.12725;26458;5.04176;0
20200827120913102_ZVPP-R7_met.fits;6.52336;26488.8;15.6768;0.341333
20200827120820537_ZVPP-R7_snap.fits;5.74615;26468.3;6.17637;0
20200827121014371_ZVPP-R7_met.fits;5.7975;26503.4;39.9867;0.170667
20200827120920611_ZVPP-R7_snap.fits;5.64173;26456.5;5.38006;0
20200827121109497_ZVPP-R7_met.fits;6.40483;26500.5;13.5104;0.170667
20200827121020686_ZVPP-R7_snap.fits;6.58856;26459.5;4.80945;0
20200827121120761_ZVPP-R7_snap.fits;6.26421;26500.5;6.70905;0
20200827121220835_ZVPP-R7_snap.fits;4.93113;26468.3;6.02301;0
20200827121320910_ZVPP-R7_snap.fits;6.02877;26475.6;6.85607;0
20200827121420985_ZVPP-R7_snap.fits;5.58849;26500.5;5.36487;0
20200827121521059_ZVPP-R7_snap.fits;6.58357;26510.7;5.53008;0
20200827121621134_ZVPP-R7_snap.fits;5.97413;26491.7;6.31459;0
20200827121755854_ZVPP-R7_met.fits;5.34111;26484.4;20.1237;0.682667
20200827121721209_ZVPP-R7_snap.fits;6.12872;26543;5.87584;0
20200827121821283_ZVPP-R7_snap.fits;6.06095;26463.9;5.53139;0
20200827121950371_ZVPP-R7_met.fits;5.92271;26523.9;26.0482;0.341333
20200827122016654_ZVPP-R7_met.fits;6.90092;26504.9;40.2715;0.341333
20200827121921358_ZVPP-R7_snap.fits;5.78433;26449.2;5.93747;0
20200827122021433_ZVPP-R7_snap.fits;6.50107;26500.5;5.53549;0
20200827122121507_ZVPP-R7_snap.fits;5.59711;26541.5;4.11628;0
20200827122221582_ZVPP-R7_snap.fits;6.1064;26452.1;5.51007;0
20200827122321657_ZVPP-R7_snap.fits;6.45009;26500.5;4.24907;0
20200827122421731_ZVPP-R7_snap.fits;6.20298;26545.9;5.72572;0
20200827122521806_ZVPP-R7_snap.fits;6.58073;26484.4;4.38082;0
20200827122621881_ZVPP-R7_snap.fits;5.12818;26534.2;4.76688;0
20200827122729294_ZVPP-R7_met.fits;5.20971;26502;13.5925;0.170667
20200827122721955_ZVPP-R7_snap.fits;5.88091;26540;5.8946;0
20200827122822030_ZVPP-R7_snap.fits;6.2722;26509.3;5.4533;0
20200827122922105_ZVPP-R7_snap.fits;5.84092;26468.3;5.51168;0
20200827123025422_ZVPP-R7_met.fits;6.29053;26497.6;32.1567;0.341333
20200827123027641_ZVPP-R7_met.fits;6.55831;26488.8;19.0762;0.341333
20200827123022179_ZVPP-R7_snap.fits;5.97572;26475.6;4.04312;0
20200827123122254_ZVPP-R7_snap.fits;6.54203;26538.6;5.66041;0
20200827123222329_ZVPP-R7_snap.fits;5.77181;26480;4.7181;0
20200827123322403_ZVPP-R7_snap.fits;6.32241;26510.7;6.73633;0
20200827123422478_ZVPP-R7_snap.fits;6.46148;26504.9;6.60062;0
20200827123521358_ZVPP-R7_met.fits;5.84483;26499;13.135;0.170667
20200827123522553_ZVPP-R7_snap.fits;6.01916;26538.6;4.93006;0
20200827123622627_ZVPP-R7_snap.fits;5.0392;26528.3;6.10275;0
20200827123722702_ZVPP-R7_snap.fits;6.67539;26484.4;5.24529;0
20200827123822777_ZVPP-R7_snap.fits;5.67349;26494.6;5.06004;0
20200827123940259_ZVPP-R7_met.fits;6.93063;26494.6;14.9597;0.170667
20200827123922851_ZVPP-R7_snap.fits;7.12632;26531.2;4.87785;0
20200827124022926_ZVPP-R7_snap.fits;5.45235;26529.8;4.85838;0
20200827124123001_ZVPP-R7_snap.fits;6.92336;26529.8;5.27783;0
20200827124223075_ZVPP-R7_snap.fits;6.46526;26512.2;5.13648;0
20200827124323150_ZVPP-R7_snap.fits;6.54971;26543;5.33723;0
20200827124423225_ZVPP-R7_snap.fits;6.03835;26516.6;5.23768;0
20200827124523299_ZVPP-R7_snap.fits;6.33587;26537.1;5.45552;0
20200827124623374_ZVPP-R7_snap.fits;5.28785;26529.8;5.51745;0
20200827124723449_ZVPP-R7_snap.fits;5.88574;26449.2;4.59708;0
20200827124907214_ZVPP-R7_met.fits;5.3341;26513.7;12.9969;0.170667
20200827124823523_ZVPP-R7_snap.fits;5.82605;26529.8;5.40086;0
20200827124923598_ZVPP-R7_snap.fits;6.39123;26490.2;4.79325;0
20200827125023673_ZVPP-R7_snap.fits;5.92448;26459.5;6.36149;0
20200827125215459_ZVPP-R7_met.fits;6.15613;26480;23.6093;0.170667
20200827125123747_ZVPP-R7_snap.fits;5.65766;26499;5.96569;0
20200827125223822_ZVPP-R7_snap.fits;6.08444;26521;5.65668;0
20200827125323897_ZVPP-R7_snap.fits;5.94274;26478.5;5.15559;0
20200827125513465_ZVPP-R7_met.fits;6.68979;26475.6;17.805;0.170667
20200827125423971_ZVPP-R7_snap.fits;6.53593;26477.1;5.06602;0
20200827125524046_ZVPP-R7_snap.fits;6.7388;26503.4;5.99373;0
20200827125624121_ZVPP-R7_snap.fits;6.41607;26449.2;6.04167;0
20200827125724195_ZVPP-R7_snap.fits;5.80513;26506.3;4.62167;0
20200827125824270_ZVPP-R7_snap.fits;5.97756;26503.4;3.75919;0
20200827125928782_ZVPP-R7_met.fits;6.56719;26504.9;15.5026;0.512
20200827125924345_ZVPP-R7_snap.fits;5.98252;26459.5;5.08862;0
