#timestamp,LO_Frequency,Hit,StdDev 
1598569215.3,286047002.1,N
1598569235.2,286047002.1,N
1598569255.0,286047002.4,N
1598569255.9,286047002.4,N
1598569275.8,286046999.7,N
1598569295.6,286047002.7,N
1598569315.4,286047000.2,N
1598569335.3,286047002.4,N
1598569355.1,286047002.4,N
1598569375.9,286047002.2,N
1598569395.7,286047001.9,N
1598569415.5,286047000.0,N
1598569435.4,286047002.4,N
1598569455.2,286047001.9,N
1598569475.0,286047001.9,N
1598569475.9,286047001.9,N
1598569495.8,286047001.8,N
1598569515.6,286047001.6,N
1598569535.5,286047002.7,N
1598569555.3,286047002.7,N
1598569575.1,286047002.2,N
1598569595.9,286047002.6,N
1598569615.7,286047002.0,N
1598569635.6,286047002.6,N
1598569655.4,286046999.7,N
1598569675.2,286047002.3,N
1598569695.1,286047004.2,Y
1598569696.0,286047004.2,P
1598569715.8,286047000.1,N
1598569735.6,286047002.2,N
1598569755.5,286047002.6,N
1598569775.3,286047004.1,Y
1598569795.2,286046999.9,P
1598569815.0,286047002.7,N
1598569815.9,286047002.7,N
1598569835.7,286047002.6,N
1598569855.6,286047001.7,N
1598569875.4,286047002.2,N
1598569895.3,286047004.4,Y
1598569915.1,286046998.9,P
1598569935.8,286046999.0,N
1598569955.7,286046999.3,N
1598569975.5,286046998.3,N
1598569995.4,286047001.2,N
1598570015.2,286046998.5,N
1598570035.0,286046999.9,N
1598570035.9,286046999.9,N
1598570055.8,286047002.6,N
1598570075.6,286047002.1,N
1598570095.4,286047001.6,N
1598570115.3,286047004.4,N
1598570135.1,286047002.0,N
1598570155.9,286047002.5,N
1598570175.7,286047002.3,N
1598570195.5,286047002.1,N
1598570215.4,286047002.0,N
1598570235.2,286047001.9,N
1598570255.0,286047002.1,N
1598570255.9,286047002.1,N
1598570275.8,286047004.4,N
1598570295.6,286047002.0,N
1598570315.5,286047002.2,N
1598570335.3,286047004.3,N
1598570355.1,286047004.4,N
1598570375.9,286047002.9,N
1598570395.7,286047003.1,N
1598570415.5,286047003.6,N
1598570435.4,286047001.8,N
1598570455.2,286047002.1,N
1598570475.1,286047001.4,N
1598570476.0,286047001.4,N
1598570495.8,286047004.1,N
1598570515.6,286047004.1,N
1598570535.5,286047006.0,Y
1598570555.3,286047001.7,P
1598570575.2,286047004.3,P
1598570595.9,286047001.3,N
1598570615.7,286047004.2,Y
1598570635.6,286047000.5,P
1598570655.4,286047001.0,N
1598570675.3,286047000.7,N
1598570695.1,286046998.7,N
1598570696.0,286046998.7,N
1598570715.8,286046999.1,N
1598570735.7,286047001.1,N
1598570755.5,286046998.8,N
1598570775.3,286046998.1,N
1598570795.2,286046999.3,N
1598570815.0,286682703.7,Y
1598570815.9,286046998.2,P
1598570835.8,286046998.1,N
1598570855.6,286047000.7,N
1598570875.4,286047000.6,N
1598570895.3,286046999.8,N
1598570915.1,286047000.5,N
1598570935.8,286047002.3,N
1598570955.7,286047000.1,N
1598570975.5,286047001.6,N
1598570995.4,286046999.8,N
1598571015.2,286047002.0,N
1598571035.0,286047002.2,N
1598571035.9,286047002.2,N
1598571055.8,286047004.3,Y
1598571075.6,286047002.0,P
1598571095.5,286047002.8,P
1598571115.3,286047001.0,N
1598571135.1,286047000.1,N
1598571155.9,286047000.2,N
1598571175.7,286047000.8,N
1598571195.5,286047000.6,N
1598571215.4,286046998.8,N
1598571235.2,286047000.9,N
1598571255.1,286047000.3,N
1598571256.0,286047000.3,N
1598571275.8,286047000.4,N
1598571295.6,286047000.7,N
1598571315.5,286047000.3,N
1598571335.3,286047001.5,N
1598571355.1,286047000.1,N
1598571375.9,286047002.2,N
1598571395.7,286047000.2,N
1598571415.6,286046999.7,N
1598571435.4,286047002.5,N
1598571455.2,286047002.5,N
1598571475.1,286046999.9,N
1598571476.0,286046999.9,N
1598571495.8,286047000.1,N
1598571515.6,286047001.1,N
1598571535.5,286047000.8,N
1598571555.3,286047000.3,N
1598571575.2,286047002.5,N
1598571595.9,286046999.7,N
1598571615.7,286047002.5,N
1598571635.6,286047000.5,N
1598571655.4,286046999.7,N
1598571675.3,286047002.8,N
1598571695.1,286047001.0,N
1598571696.0,286047001.0,N
1598571715.8,286047000.6,N
1598571735.7,286047000.9,N
1598571755.5,286047002.6,N
1598571775.3,286047002.3,N
1598571795.2,286047002.3,N
1598571815.0,286047002.0,N
1598571815.9,286047002.0,N
1598571835.8,286047002.0,N
1598571855.6,286047001.8,N
1598571875.4,286047003.0,N
1598571895.3,286047003.2,N
1598571915.1,286047005.4,Y
1598571935.9,286047003.2,P
1598571955.7,286047002.9,P
1598571975.5,286047003.3,P
1598571995.4,286047005.1,Y
1598572015.2,286047003.7,P
1598572035.1,286047003.7,P
1598572036.0,286047003.7,P
1598572055.8,286047003.4,Y
1598572075.6,286047000.5,P
1598572095.5,286047001.2,N
1598572115.3,286047000.7,N
1598572135.1,286047000.9,N
1598572155.9,286046998.3,N
1598572175.7,286047000.4,N
1598572195.6,286047000.8,N
1598572215.4,286047001.2,N
1598572235.2,286046998.1,N
1598572255.1,286047000.6,N
1598572256.0,286047000.6,N
1598572275.8,286046999.8,N
1598572295.6,286047001.9,N
1598572315.5,286047000.6,N
1598572335.3,286047000.4,N
1598572355.2,286047000.2,N
1598572375.9,286047000.6,N
1598572395.7,286047000.9,N
1598572415.6,286047000.9,N
1598572435.4,286047000.5,N
1598572455.2,286047002.6,N
1598572475.1,286047001.3,N
1598572476.0,286047001.3,N
1598572495.8,286047001.7,N
1598572515.7,286047003.4,Y
1598572535.5,286047002.6,P
1598572555.3,286047001.7,N
1598572575.2,286047004.4,P
1598572595.0,286047003.8,N
1598572595.9,286047003.8,N
1598572615.8,286047001.5,N
1598572635.6,286047002.2,N
1598572655.4,286047002.6,N
1598572675.3,286047001.5,N
1598572695.1,286047004.4,Y
1598572715.9,286046998.2,P
1598572735.7,286047001.1,N
1598572755.5,286047000.5,N
1598572775.4,286046998.1,N
1598572795.2,286047000.6,N
