#timestamp,LO_Frequency,Hit,StdDev 
1598493615.5,286046999.0,N
1598493635.3,286046998.7,N
1598493655.2,286046998.5,N
1598493675.0,286046998.5,N
1598493675.9,286046998.5,N
1598493695.7,286047000.3,N
1598493715.6,286047000.6,N
1598493735.4,286047002.3,N
1598493755.3,286047000.5,N
1598493775.1,286047000.1,N
1598493795.8,286047002.6,N
1598493815.7,286047002.5,N
1598493835.5,286047000.0,N
1598493855.3,286047000.3,N
1598493875.2,286047002.0,N
1598493895.0,286047003.8,N
1598493895.9,286047003.8,N
1598493915.8,286047001.4,N
1598493935.6,286047003.9,N
1598493955.4,286047003.9,N
1598493975.3,286047003.8,N
1598493995.1,286047002.9,N
1598494015.8,286047004.4,N
1598494035.7,286046999.8,N
1598494055.5,286047002.2,N
1598494075.4,286047004.4,N
1598494095.2,286047001.4,N
1598494115.0,286047003.9,N
1598494115.9,286047003.9,N
1598494135.8,286682709.9,Y
1598494155.6,286046999.7,P
1598494175.5,286047002.3,N
1598494195.3,286047001.7,N
1598494215.1,286047002.2,N
1598494235.9,286047001.9,N
1598494255.7,286047001.8,N
1598494275.5,286047002.7,Y
1598494295.4,286047001.2,P
1598494315.2,286046998.4,P
1598494365.1,286047000.5,E
1598494375.9,286046998.7,N
1598494395.7,286046999.9,P
1598494415.6,286047000.6,N
1598494435.4,286047001.8,N
1598494455.3,286047001.4,N
1598494475.1,286047002.5,N
1598494476.0,286047002.5,N
1598494495.8,286047002.5,N
1598494515.7,286047002.3,N
1598494535.5,286047002.1,N
1598494555.3,286047001.9,N
1598494575.2,286047001.3,N
1598494595.0,286047001.7,N
1598494595.9,286047001.7,N
1598494615.8,286047003.7,Y
1598494635.6,286047004.0,P
1598494655.4,286047004.1,P
1598494675.3,286047005.0,P
1598494695.1,286047003.2,N
1598494715.9,286047004.6,Y
1598494735.7,286047001.3,P
1598494755.5,286047001.7,N
1598494775.4,286047001.7,N
1598494795.2,286047004.3,Y
1598494815.0,286047000.6,P
1598494815.9,286047000.6,N
1598494835.8,286047001.1,N
1598494855.6,286046998.1,Y
1598494875.5,286046998.7,P
1598494895.3,286046998.9,N
1598494915.1,286046997.2,N
1598494935.9,286046997.5,N
1598494955.7,286046997.6,N
1598494975.6,286046996.8,N
1598494995.4,286046997.7,N
1598495015.2,286046997.4,N
1598495035.1,286046999.6,N
1598495036.0,286046999.6,N
1598495055.8,286046999.6,N
1598495075.6,286046999.3,N
1598495095.5,286046999.3,N
1598495115.3,286046996.6,N
1598495135.2,286046997.7,N
1598495155.9,286046997.7,N
1598495175.7,286046997.9,N
1598495195.6,286046997.9,N
1598495215.4,286046997.5,N
1598495235.2,286046994.9,Y
1598495255.1,286046997.0,P
1598495256.0,286046997.0,P
1598495275.8,286046997.1,P
1598495295.7,286046996.7,Y
1598495315.5,286047000.5,P
1598495335.3,286047000.3,N
1598495355.2,286046999.9,N
1598495375.0,286046999.8,N
1598495375.9,286046999.8,N
1598495395.8,286047002.7,N
1598495415.6,286047002.2,N
1598495435.4,286046999.8,N
1598495455.3,286046999.7,N
1598495475.1,286047002.1,N
1598495495.8,286046999.9,N
1598495515.7,286047000.0,N
1598495535.5,286046999.9,N
1598495555.4,286047002.3,N
1598495575.2,286047001.6,N
1598495595.0,286047001.8,N
1598495595.9,286047001.8,N
1598495615.8,286047004.4,Y
1598495635.6,286047001.6,P
1598495655.5,286047001.6,P
1598495675.3,286047002.2,P
1598495695.1,286047001.8,Y
1598495715.9,286047000.9,P
1598495735.7,286047001.1,P
1598495755.5,286046998.5,P
1598495775.4,286047000.8,N
1598495795.2,286047000.0,N
1598495815.1,286046998.2,N
1598495816.0,286046998.2,N
1598495835.8,286047001.0,N
1598495855.6,286047002.7,N
1598495875.5,286047000.5,N
1598495895.3,286047002.8,N
1598495915.1,286047001.0,N
1598495935.9,286046998.6,N
1598495955.7,286047001.1,N
1598495975.6,286046998.6,N
1598495995.4,286046998.9,N
1598496015.2,286046999.0,N
1598496035.1,286046998.6,N
1598496036.0,286046998.6,N
1598496055.8,286046998.1,N
1598496075.7,286047000.5,N
1598496095.5,286046998.2,N
1598496115.3,286047000.4,N
1598496135.2,286047000.6,N
1598496155.9,286046998.1,N
1598496175.7,286047001.1,N
1598496195.6,286047001.0,N
1598496215.4,286047000.8,N
1598496235.3,286046998.7,N
1598496255.1,286047001.1,N
1598496256.0,286047001.1,N
1598496275.8,286046998.1,N
1598496295.7,286047000.8,N
1598496315.5,286047002.7,N
1598496335.3,286047002.7,N
1598496355.2,286047001.9,N
1598496375.0,286047004.4,N
1598496375.9,286047004.4,N
1598496395.8,286047004.3,N
1598496415.6,286047005.8,Y
1598496435.4,286047001.6,P
1598496455.3,286047001.0,N
1598496475.1,286047001.9,P
1598496495.9,286047003.0,Y
1598496515.7,286047005.6,P
1598496535.5,286047004.5,N
1598496555.4,286047003.1,N
1598496575.2,286047001.3,N
1598496595.1,286047003.7,N
1598496596.0,286047003.7,N
1598496615.8,286047001.8,N
1598496635.6,286047002.5,N
1598496655.5,286047004.0,N
1598496675.3,286047003.8,N
1598496695.2,286047002.7,N
1598496715.9,286047002.5,N
1598496735.7,286047002.3,N
1598496755.6,286047002.6,N
1598496775.4,286047002.6,N
1598496795.2,286046999.7,N
1598496815.1,286047002.7,N
1598496816.0,286047002.7,N
1598496835.8,286047002.7,N
1598496855.7,286047002.4,N
1598496875.5,286047001.9,N
1598496895.3,286047002.4,N
1598496915.2,286047001.6,N
1598496935.0,286047004.4,Y
1598496935.9,286047004.4,P
1598496955.8,286047001.0,N
1598496975.6,286047000.8,N
1598496995.4,286046999.9,N
1598497015.3,286047002.6,N
1598497035.1,286047000.4,N
1598497055.8,286046998.4,N
1598497075.7,286047001.0,N
1598497095.5,286046999.2,N
1598497115.4,286046999.3,N
1598497135.2,286046999.0,N
1598497155.0,286047000.9,N
1598497155.9,286047000.9,N
1598497175.8,286047000.6,N
1598497195.6,286046999.9,N
