# file name; noise; peak f.; mag.; duration
20200827230009145_ZVPP-R7_snap.fits;6.25686;26534.2;4.73004;0
20200827230109219_ZVPP-R7_snap.fits;5.40346;26502;5.25686;0
20200827230209294_ZVPP-R7_snap.fits;6.07868;26528.3;4.97003;0
20200827230309369_ZVPP-R7_snap.fits;6.60377;26465.3;4.28166;0
20200827230409443_ZVPP-R7_snap.fits;5.33429;26537.1;5.82331;0
20200827230509518_ZVPP-R7_snap.fits;5.49862;26496.1;5.67064;0
20200827230609593_ZVPP-R7_snap.fits;6.03456;26496.1;5.4617;0
20200827230721614_ZVPP-R7_met.fits;5.3865;26481.4;10.8044;0.170667
20200827230709667_ZVPP-R7_snap.fits;6.12558;26502;5.31911;0
20200827230809742_ZVPP-R7_snap.fits;5.08484;26455.1;4.92619;0
20200827230909817_ZVPP-R7_snap.fits;5.90466;26507.8;4.83147;0
20200827231009891_ZVPP-R7_snap.fits;5.37802;26474.1;3.65045;0
20200827231109966_ZVPP-R7_snap.fits;6.39897;26497.6;5.78944;0
20200827231210041_ZVPP-R7_snap.fits;5.92145;26480;5.17159;0
20200827231319673_ZVPP-R7_met.fits;6.52784;26490.2;14.4417;0.170667
20200827231310115_ZVPP-R7_snap.fits;5.66655;26449.2;5.91877;0
20200827231410190_ZVPP-R7_snap.fits;4.78637;26510.7;4.94758;0
20200827231510265_ZVPP-R7_snap.fits;5.70929;26452.1;4.21729;0
20200827231639353_ZVPP-R7_met.fits;4.63891;26487.3;39.5281;0.341333
20200827231645838_ZVPP-R7_met.fits;5.88074;26493.2;12.6112;0.170667
20200827231610339_ZVPP-R7_snap.fits;5.21298;26502;5.14658;0
20200827231739769_ZVPP-R7_met.fits;5.05396;26487.3;15.5225;0.853333
20200827231710414_ZVPP-R7_snap.fits;6.41443;26474.1;4.74855;0
20200827231810489_ZVPP-R7_snap.fits;5.52016;26475.6;4.76564;0
20200827231910563_ZVPP-R7_snap.fits;4.93548;26528.3;5.11593;0
20200827232010638_ZVPP-R7_snap.fits;5.1643;26518.1;5.40991;0
20200827232110713_ZVPP-R7_snap.fits;6.21787;26507.8;4.96148;0
20200827232210787_ZVPP-R7_snap.fits;5.38519;26532.7;4.88033;0
20200827232310862_ZVPP-R7_snap.fits;5.44179;26502;5.64905;0
20200827232410937_ZVPP-R7_snap.fits;6.20587;26449.2;5.98868;0
20200827232511011_ZVPP-R7_snap.fits;5.44012;26509.3;5.44381;0
20200827232646926_ZVPP-R7_met.fits;5.23889;26496.1;11.2505;0.170667
20200827232611086_ZVPP-R7_snap.fits;5.81734;26507.8;6.62967;0
20200827232711161_ZVPP-R7_snap.fits;6.69929;26515.1;4.63398;0
20200827232811235_ZVPP-R7_snap.fits;4.55626;26522.5;3.33661;0
20200827232911310_ZVPP-R7_snap.fits;6.04806;26474.1;4.83215;0
20200827233041251_ZVPP-R7_met.fits;5.2627;26500.5;31;0.341333
20200827233011385_ZVPP-R7_snap.fits;6.17802;26474.1;5.06871;0
20200827233111459_ZVPP-R7_snap.fits;5.79405;26535.6;4.8203;0
20200827233211534_ZVPP-R7_snap.fits;5.56287;26471.2;4.23833;0
20200827233311609_ZVPP-R7_snap.fits;6.15477;26513.7;4.41155;0
20200827233411683_ZVPP-R7_snap.fits;5.53325;26469.7;4.91108;0
20200827233511758_ZVPP-R7_snap.fits;4.9317;26458;5.93361;0
20200827233611833_ZVPP-R7_snap.fits;6.26397;26512.2;5.24084;0
20200827233711907_ZVPP-R7_snap.fits;5.70784;26521;4.65861;0
20200827233811982_ZVPP-R7_snap.fits;5.05667;26515.1;6.20128;0
20200827233925198_ZVPP-R7_met.fits;6.46578;26503.4;14.3714;0.170667
20200827233912057_ZVPP-R7_snap.fits;5.97634;26458;5.62197;0
20200827234012131_ZVPP-R7_snap.fits;5.40331;26491.7;5.48819;0
20200827234112206_ZVPP-R7_snap.fits;5.73957;26458;4.69354;0
20200827234212281_ZVPP-R7_snap.fits;5.51796;26488.8;4.50514;0
20200827234312355_ZVPP-R7_snap.fits;5.8788;26499;4.66382;0
20200827234431033_ZVPP-R7_met.fits;5.73856;26503.4;12.5687;0.341333
20200827234412430_ZVPP-R7_snap.fits;6.12539;26532.7;4.18308;0
20200827234607118_ZVPP-R7_met.fits;4.93745;26491.7;11.2039;0.170667
20200827234512505_ZVPP-R7_snap.fits;5.7952;26502;5.92935;0
20200827234612579_ZVPP-R7_snap.fits;6.17597;26506.3;4.08421;0
20200827234712654_ZVPP-R7_snap.fits;6.57103;26522.5;6.83542;0
20200827234812729_ZVPP-R7_snap.fits;5.83518;26541.5;5.43953;0
20200827234946766_ZVPP-R7_met.fits;5.33517;26506.3;12.8422;0.170667
20200827234912803_ZVPP-R7_snap.fits;6.69474;26450.7;5.89382;0
20200827235012878_ZVPP-R7_snap.fits;5.80411;26480;6.13257;0
20200827235118243_ZVPP-R7_met.fits;5.98169;26503.4;22.4663;0.170667
20200827235127459_ZVPP-R7_met.fits;5.78391;26518.1;12.7414;0.170667
20200827235112953_ZVPP-R7_snap.fits;5.33782;26545.9;4.49531;0
20200827235225145_ZVPP-R7_met.fits;5.51139;26513.7;11.3864;0.170667
20200827235213027_ZVPP-R7_snap.fits;5.77697;26507.8;4.10568;0
20200827235313102_ZVPP-R7_snap.fits;5.47846;26466.8;4.6918;0
20200827235413177_ZVPP-R7_snap.fits;5.58294;26522.5;5.05303;0
20200827235513251_ZVPP-R7_snap.fits;5.50366;26543;5.53493;0
20200827235631587_ZVPP-R7_met.fits;5.39088;26507.8;11.8987;0.170667
20200827235613326_ZVPP-R7_snap.fits;5.28832;26496.1;5.01149;0
20200827235715278_ZVPP-R7_met.fits;5.8816;26506.3;12.3226;0.170667
20200827235713401_ZVPP-R7_snap.fits;4.80306;26478.5;5.54434;0
20200827235813475_ZVPP-R7_snap.fits;6.80888;26480;4.87081;0
20200827235913550_ZVPP-R7_snap.fits;5.98327;26449.2;4.47051;0
