#timestamp,LO_Frequency,Hit,StdDev 
1598522415.4,286046999.6,N
1598522435.2,286046999.5,N
1598522455.1,286046997.4,N
1598522456.0,286046997.4,N
1598522475.8,286046997.4,N
1598522495.6,286046995.4,Y
1598522515.5,286046996.6,P
1598522535.3,286046999.4,N
1598522555.1,286046999.4,N
1598522575.9,286046999.2,N
1598522595.7,286046999.5,N
1598522615.6,286046997.5,N
1598522635.4,286046997.3,N
1598522655.2,286046997.3,N
1598522675.1,286046997.8,N
1598522676.0,286046997.8,N
1598522695.8,286046996.7,Y
1598522715.7,286046999.0,P
1598522735.5,286046998.8,N
1598522785.4,286046999.3,E
1598522795.3,286046999.1,N
1598522815.1,286046998.9,P
1598522835.8,286046998.8,P
1598522855.7,286046999.0,Y
1598522875.5,286046998.3,P
1598522895.4,286046998.7,P
1598522915.2,286046999.5,N
1598522935.0,286046999.2,N
1598522935.9,286046999.2,N
1598522955.8,286046999.6,N
1598522975.6,286046999.3,N
1598522995.5,286046999.4,N
1598523015.3,286046998.9,N
1598523035.1,286046998.9,N
1598523055.9,286046999.0,N
1598523075.7,286046997.4,Y
1598523095.6,286046999.4,P
1598523115.4,286046999.5,P
1598523135.2,286046996.7,P
1598523155.1,286046999.1,N
1598523156.0,286046999.1,N
1598523175.8,286046999.6,N
1598523195.7,286046997.7,N
1598523215.5,286046996.6,Y
1598523235.3,286046998.4,P
1598523255.2,286046999.0,P
1598523275.0,286046997.3,P
1598523275.9,286046997.3,Y
1598523295.7,286047001.1,P
1598523315.6,286046998.6,N
1598523335.4,286046998.9,N
1598523355.3,286046998.3,N
1598523375.1,286046998.2,N
1598523376.0,286046998.2,N
1598523395.8,286046998.6,N
1598523415.7,286046998.9,N
1598523435.5,286046999.2,N
1598523455.4,286046997.2,Y
1598523475.2,286046998.9,P
1598523495.0,286046999.1,P
1598523495.9,286046999.1,P
1598523515.8,286046998.9,Y
1598523535.6,286047000.8,P
1598523555.4,286046998.6,N
1598523575.3,286046998.2,N
1598523595.1,286046998.3,N
1598523615.9,286046999.3,N
1598523635.7,286046998.9,N
1598523655.5,286046999.4,N
1598523675.4,286046996.6,Y
1598523695.2,286046998.2,P
1598523715.1,286046999.2,N
1598523716.0,286046999.2,N
1598523735.8,286046999.5,N
1598523755.6,286046996.6,Y
1598523775.5,286046998.8,P
1598523795.3,286046997.1,P
1598523815.2,286046996.7,P
1598523835.9,286046998.8,N
1598523855.7,286046999.6,N
1598523875.6,286046999.5,N
1598523895.4,286046996.8,Y
1598523915.3,286041800.0,P
1598523935.1,286046996.5,N
1598523936.0,286046996.5,N
1598523955.8,286046998.3,N
1598523975.7,286046999.2,N
1598523995.5,286046997.2,N
1598524045.4,286046996.8,E
1598524055.3,286046999.2,N
1598524075.1,286047000.4,P
1598524095.9,286047001.0,N
1598524115.7,286047000.3,N
1598524135.5,286047000.5,N
1598524155.4,286047001.0,N
1598524175.2,286046998.6,N
1598524195.1,286046998.6,N
1598524196.0,286046998.6,N
1598524215.8,286046998.3,N
1598524235.6,286046998.8,N
1598524255.5,286046999.4,N
1598524275.3,286046999.2,N
1598524295.2,286046998.6,N
1598524315.9,286046998.7,N
1598524335.7,286046999.1,N
1598524355.6,286046996.6,Y
1598524375.4,286046997.4,P
1598524395.2,286046998.0,N
1598524415.1,286046997.4,P
1598524416.0,286046997.4,Y
1598524435.8,286046998.7,P
1598524455.7,286046998.2,P
1598524475.5,286046999.5,N
1598524495.3,286046998.2,Y
1598524515.2,286047000.5,P
1598524535.0,286047000.6,N
1598524535.9,286047000.6,N
1598524555.8,286046998.1,N
1598524575.6,286046998.4,N
1598524595.4,286047000.7,N
1598524615.3,286046998.6,N
1598524635.1,286046998.7,N
1598524655.8,286046999.2,N
1598524675.7,286046999.1,N
1598524695.5,286046999.0,N
1598524715.4,286046999.5,N
1598524735.2,286046996.8,Y
1598524755.0,286046999.5,P
1598524755.9,286046999.5,P
1598524775.8,286046999.2,P
1598524795.6,286046999.6,Y
1598524815.5,286046999.1,P
1598524835.3,286046999.1,P
1598524855.1,286046996.8,P
1598524875.9,286046999.6,N
1598524895.7,286046997.7,N
1598524915.5,286046997.6,N
1598524935.4,286046995.0,Y
1598524955.2,286046999.6,P
1598524975.1,286046999.6,N
1598524976.0,286046999.6,N
1598524995.8,286046997.0,Y
1598525015.6,286046996.5,P
1598525035.5,286046996.8,N
1598525055.3,286046996.6,N
1598525075.1,286046996.6,N
1598525095.9,286046997.4,N
1598525115.7,286046996.5,Y
1598525135.6,286047001.0,P
1598525155.4,286047000.3,N
1598525175.2,286047001.0,N
1598525195.1,286047002.7,N
1598525196.0,286047002.7,N
1598525215.8,286047000.0,N
1598525235.7,286047000.0,N
1598525255.5,286047001.0,N
1598525275.3,286046998.3,N
1598525295.2,286046998.8,N
1598525315.9,286046999.0,N
1598525335.7,286046999.6,N
1598525355.6,286046997.1,N
1598525375.4,286046997.0,N
1598525395.2,286046997.2,N
1598525415.1,286046997.7,N
1598525416.0,286046997.7,N
1598525435.8,286046997.9,N
1598525455.7,286046994.9,N
1598525475.5,286046994.9,N
1598525495.3,286046995.0,N
1598525515.2,286046995.4,N
1598525535.0,286046998.0,N
1598525535.9,286046998.0,N
1598525555.8,286046995.3,N
1598525575.6,286046997.4,N
1598525595.4,286046995.0,N
1598525615.3,286046995.4,N
1598525635.1,286046995.0,N
1598525655.8,286046994.9,N
1598525675.7,286046995.5,N
1598525695.5,286046995.7,N
1598525715.4,286046995.7,N
1598525735.2,286046994.1,N
1598525755.0,286046993.3,Y
1598525755.9,286676145.2,P
1598525775.8,286046999.5,N
1598525795.6,286046999.1,N
1598525815.5,286046996.8,N
1598525835.3,286046997.6,N
1598525855.1,286046995.7,N
1598525875.9,286046997.3,N
1598525895.7,286046999.0,N
1598525915.5,286046999.3,N
1598525935.4,286046996.5,N
1598525955.2,286046999.2,N
1598525975.1,286046997.9,N
1598525976.0,286046997.9,N
1598525995.8,286046995.2,N
