#timestamp,LO_Frequency,Hit,StdDev 
1598490015.5,286046998.8,P
1598490035.3,286046998.7,N
1598490055.2,286046999.0,N
1598490075.0,286046998.8,N
1598490075.9,286046998.8,N
1598490095.8,286046998.4,N
1598490115.6,286047001.0,N
1598490135.4,286046998.1,N
1598490155.3,286046998.2,N
1598490175.1,286047000.7,N
1598490195.9,286047000.2,N
1598490215.7,286047000.8,N
1598490235.5,286047000.6,N
1598490255.4,286047000.1,N
1598490275.2,286047002.2,N
1598490295.0,286047000.3,N
1598490295.9,286047000.3,N
1598490315.8,286046998.1,N
1598490335.6,286047000.8,N
1598490355.5,286047000.9,N
1598490375.3,286047000.0,N
1598490395.1,286047000.9,N
1598490415.9,286047000.6,N
1598490435.7,286047000.3,N
1598490455.6,286047000.1,N
1598490475.4,286047002.8,N
1598490495.2,286046999.9,N
1598490515.1,286046999.9,N
1598490516.0,286046999.9,N
1598490535.8,286047000.2,N
1598490555.7,286042725.2,Y
1598490575.5,286047000.8,P
1598490595.3,286047001.0,N
1598490615.2,286047001.1,N
1598490635.0,286047000.4,N
1598490635.9,286047000.4,N
1598490655.7,286047000.6,N
1598490675.6,286046998.4,Y
1598490695.4,286046999.1,P
1598490715.3,286042159.8,P
1598490735.1,286046996.5,N
1598490755.8,286046998.8,N
1598490775.7,286046999.5,N
1598490795.5,286046998.2,N
1598490815.4,286047000.7,N
1598490835.2,286046999.9,N
1598490855.0,286047000.6,N
1598490855.9,286047000.6,N
1598490875.8,286047000.7,N
1598490895.6,286047000.9,N
1598490915.5,286047001.2,N
1598490935.3,286047000.7,N
1598490955.1,286047000.3,N
1598490975.9,286046999.7,N
1598490995.7,286047000.3,N
1598491015.5,286047002.5,N
1598491035.4,286047001.7,N
1598491055.2,286047001.3,N
1598491075.1,286047001.4,N
1598491076.0,286047001.4,N
1598491095.8,286047001.6,N
1598491115.6,286047002.2,N
1598491135.5,286047002.5,N
1598491155.3,286047004.0,N
1598491175.2,286047001.6,N
1598491195.9,286047002.4,N
1598491215.7,286047001.9,N
1598491235.6,286047004.2,N
1598491255.4,286047000.2,N
1598491275.2,286047001.9,N
1598491295.1,286047003.9,N
1598491296.0,286047003.9,N
1598491315.8,286047004.3,Y
1598491335.7,286047000.2,P
1598491355.5,286047000.1,N
1598491375.3,286047000.4,N
1598491395.2,286047000.2,N
1598491415.0,286047002.7,Y
1598491415.9,286047002.7,P
1598491435.8,286047001.2,N
1598491455.6,286046998.5,N
1598491475.4,286047001.1,N
1598491495.3,286046998.7,N
1598491515.1,286047002.8,N
1598491535.8,286047003.9,N
1598491555.7,286047002.5,N
1598491575.5,286047002.4,N
1598491595.4,286046999.8,N
1598491615.2,286047002.5,N
1598491635.0,286047000.3,N
1598491635.9,286047000.3,N
1598491655.8,286046999.8,N
1598491675.6,286047002.7,N
1598491695.4,286047002.3,N
1598491715.3,286047000.3,N
1598491735.1,286047000.7,N
1598491755.9,286047002.3,N
1598491775.7,286047002.4,N
1598491795.5,286047000.7,N
1598491815.4,286047000.9,N
1598491835.2,286047001.5,N
1598491855.0,286047001.9,N
1598491855.9,286047001.9,N
1598491875.8,286047001.5,N
1598491895.6,286047001.8,N
1598491915.5,286047003.0,N
1598491935.3,286047003.5,N
1598491955.1,286047004.3,Y
1598491975.9,286047001.0,P
1598491995.7,286047002.0,P
1598492015.6,286047001.6,P
1598492035.4,286047001.3,Y
1598492055.2,286047000.3,P
1598492075.1,286047000.8,N
1598492076.0,286047000.8,N
1598492095.8,286046999.9,N
1598492115.7,286047000.6,N
1598492135.5,286047002.5,Y
1598492155.3,286047000.3,P
1598492175.2,286047000.2,N
1598492195.0,286047000.0,N
1598492195.9,286047000.0,N
1598492215.7,286047001.6,Y
1598492235.6,286047001.4,P
1598492255.4,286047001.8,P
1598492275.3,286047001.6,N
1598492325.1,286047002.5,E
1598492335.0,286047000.2,N
1598492336.0,286047000.2,P
1598492355.8,286047000.9,P
1598492375.6,286047000.5,N
1598492395.5,286042828.0,Y
1598492415.3,286046999.0,P
1598492435.1,286047000.8,N
1598492455.9,286047000.4,N
1598492475.7,286046999.7,N
1598492495.6,286047000.0,N
1598492515.4,286047001.5,N
1598492535.2,286043033.6,Y
1598492555.1,286046999.9,P
1598492556.0,286046999.9,N
1598492575.8,286046998.3,P
1598492595.6,286047001.1,N
1598492615.5,286047001.2,N
1598492635.3,286046999.7,N
1598492655.2,286046998.4,N
1598492675.9,286046998.5,N
1598492695.7,286047000.7,N
1598492715.6,286047000.6,N
1598492735.4,286047000.3,N
1598492755.2,286047000.7,N
1598492775.1,286047000.4,N
1598492776.0,286047000.4,N
1598492795.8,286046998.8,N
1598492815.7,286047000.3,N
1598492835.5,286047002.7,N
1598492855.3,286047000.3,N
1598492875.2,286047000.2,N
1598492895.0,286047001.6,N
1598492895.9,286047001.6,N
1598492915.8,286047002.3,N
1598492935.6,286047002.3,N
1598492955.4,286047004.0,Y
1598492975.3,286047001.7,P
1598492995.1,286047002.2,P
1598493015.9,286047004.3,P
1598493035.7,286047001.8,N
1598493055.5,286047003.5,N
1598493075.4,286047001.4,N
1598493095.2,286047002.2,N
1598493115.0,286047001.3,N
1598493115.9,286047001.3,N
1598493135.8,286047001.3,N
1598493155.6,286047001.8,N
1598493175.5,286047001.8,N
1598493195.3,286047002.8,N
1598493215.1,286047001.8,N
1598493235.9,286047004.3,Y
1598493255.7,286047001.9,P
1598493275.5,286047001.5,P
1598493295.4,286047002.6,P
1598493315.2,286047002.6,Y
1598493335.1,286047000.8,P
1598493336.0,286047000.8,N
1598493355.8,286047000.9,N
1598493375.6,286047000.6,N
1598493395.5,286047000.0,N
1598493415.3,286046998.6,N
1598493435.2,286046998.5,N
1598493455.9,286046999.4,N
1598493475.7,286046996.6,Y
1598493495.6,286046997.8,P
1598493515.4,286046996.5,N
1598493535.2,286046996.7,N
1598493555.1,286046999.2,N
1598493556.0,286046999.2,N
1598493575.8,286046999.5,N
1598493595.7,286046996.6,N
