#timestamp,LO_Frequency,Hit,StdDev 
1598544015.1,286047002.5,P
1598544016.0,286047002.5,P
1598544035.8,286047002.2,Y
1598544055.6,286046998.5,P
1598544105.5,286046998.1,E
1598544115.4,286047000.4,N
1598544135.3,286047002.4,P
1598544155.1,286047002.4,N
1598544175.8,286047002.6,N
1598544195.7,286046999.7,N
1598544215.5,286047002.5,N
1598544235.4,286047002.1,N
1598544255.2,286047001.8,N
1598544275.0,286047002.1,N
1598544275.9,286047002.1,N
1598544295.8,286047002.6,N
1598544315.6,286047002.1,N
1598544335.5,286047002.0,N
1598544355.3,286047001.6,N
1598544375.1,286047002.4,N
1598544395.9,286047002.1,N
1598544415.7,286047002.1,N
1598544435.6,286047002.1,N
1598544455.4,286047002.6,Y
1598544475.2,286047000.8,P
1598544495.1,286046999.9,N
1598544496.0,286046999.9,N
1598544515.8,286046999.7,N
1598544535.6,286046999.7,N
1598544555.5,286047002.5,Y
1598544575.3,286047002.0,P
1598544595.2,286047001.9,N
1598544615.0,286047001.5,N
1598544615.9,286047001.5,N
1598544635.7,286047001.7,N
1598544655.6,286047001.7,Y
1598544675.4,286047000.1,P
1598544695.3,286047000.2,N
1598544715.1,286047002.6,P
1598544735.8,286047000.3,N
1598544755.7,286047002.4,N
1598544775.5,286047000.5,N
1598544795.4,286047000.1,N
1598544815.2,286047002.3,N
1598544835.0,286046999.7,N
1598544835.9,286046999.7,N
1598544855.8,286047001.6,N
1598544875.6,286046999.8,N
1598544895.5,286047002.3,N
1598544915.3,286047002.5,N
1598544935.1,286047002.3,N
1598544955.9,286047001.5,N
1598544975.7,286682709.5,Y
1598544995.5,286047000.9,P
1598545015.4,286046999.9,N
1598545035.2,286047000.0,N
1598545055.1,286047002.7,Y
1598545056.0,286047002.7,P
1598545075.8,286046999.7,N
1598545095.6,286046999.8,N
1598545115.5,286047000.2,N
1598545135.3,286047002.7,N
1598545155.2,286047002.8,N
1598545175.9,286047002.8,N
1598545195.7,286047002.7,N
1598545215.6,286046999.7,N
1598545235.4,286046999.8,N
1598545255.3,286047002.5,N
1598545275.1,286047001.3,N
1598545276.0,286047001.3,N
1598545295.8,286046999.7,N
1598545315.7,286047002.7,N
1598545335.5,286047001.5,N
1598545355.4,286043059.3,Y
1598545375.2,286047000.1,P
1598545395.0,286047002.8,P
1598545395.9,286047002.8,N
1598545415.8,286046999.7,N
1598545435.6,286046999.7,N
1598545455.4,286046999.8,N
1598545475.3,286047002.7,N
1598545495.1,286046999.9,N
1598545515.9,286046999.9,N
1598545535.7,286046999.7,N
1598545555.5,286047002.0,N
1598545575.4,286047002.5,N
1598545595.2,286047002.2,N
1598545615.0,286047001.5,N
1598545616.0,286047001.5,N
1598545635.8,286047002.2,N
1598545655.6,286047001.6,N
1598545675.5,286047001.9,N
1598545695.3,286047002.1,N
1598545715.1,286047002.1,N
1598545735.9,286047002.1,N
1598545755.7,286047001.7,N
1598545775.6,286047002.0,N
1598545795.4,286047002.5,N
1598545815.2,286047001.3,N
1598545835.1,286047003.7,Y
1598545836.0,286047003.7,P
1598545855.8,286047002.6,N
1598545875.6,286046999.8,N
1598545895.5,286047002.8,N
1598545915.3,286047000.3,N
1598545935.2,286047000.9,N
1598545955.0,286047000.4,N
1598545955.9,286047000.4,N
1598545975.7,286047000.2,N
1598545995.6,286047000.0,N
1598546015.4,286046999.9,N
1598546035.3,286047000.0,N
1598546055.1,286046999.9,N
1598546075.8,286047000.4,N
1598546095.7,286047000.0,N
1598546115.5,286047000.0,N
1598546135.4,286047001.0,N
1598546155.2,286047000.3,N
1598546175.0,286047000.9,N
1598546175.9,286047000.9,N
1598546195.8,286047000.2,N
1598546215.6,286047002.5,N
1598546235.4,286047002.5,N
1598546255.3,286047002.5,N
1598546275.1,286047002.6,N
1598546295.9,286047001.9,N
1598546315.7,286047001.9,N
1598546335.5,286047001.4,N
1598546355.4,286047002.0,N
1598546375.2,286047001.8,N
1598546395.0,286047001.5,N
1598546395.9,286047001.5,N
1598546415.8,286047001.6,N
1598546435.6,286047003.5,Y
1598546455.5,286047001.6,P
1598546475.3,286047004.0,P
1598546495.1,286047004.3,P
1598546515.9,286047003.1,N
1598546535.7,286047004.1,Y
1598546555.6,286046999.7,P
1598546575.4,286047000.9,N
1598546595.2,286047000.0,N
1598546615.1,286047000.1,N
1598546616.0,286047000.1,N
1598546635.8,286046999.8,N
1598546655.6,286043290.6,Y
1598546675.5,286046999.9,P
1598546695.3,286047000.5,N
1598546715.2,286046999.9,N
1598546735.9,286047001.1,Y
1598546755.7,286047000.4,P
1598546775.6,286047000.0,N
1598546795.4,286047000.6,P
1598546815.3,286047000.6,N
1598546835.1,286047001.0,Y
1598546836.0,286047001.0,P
1598546855.8,286047000.7,N
1598546875.7,286047000.6,N
1598546895.5,286047000.5,N
1598546915.3,286047000.8,Y
1598546935.2,286046998.5,P
1598546955.0,286047001.1,N
1598546955.9,286047001.1,N
1598546975.8,286046998.6,N
1598546995.6,286046998.6,N
1598547015.4,286046998.4,N
1598547035.3,286046998.7,N
1598547055.1,286046998.6,N
1598547075.9,286046998.1,N
1598547095.7,286047000.8,N
1598547115.5,286046998.3,N
1598547135.4,286046998.5,N
1598547155.2,286046998.7,N
1598547175.0,286046998.4,N
1598547175.9,286047011.9,Y
1598547195.8,286046999.8,P
1598547215.6,286047002.7,P
1598547235.5,286047001.1,N
1598547255.3,286047000.3,N
1598547275.1,286047000.2,N
1598547295.9,286047002.4,N
1598547315.7,286047000.5,N
1598547335.5,286047000.0,N
1598547355.4,286046999.8,N
1598547375.2,286047002.0,N
1598547395.1,286047001.7,N
1598547396.0,286047001.7,N
1598547415.8,286047002.2,N
1598547435.6,286047002.5,N
1598547455.5,286047001.9,N
1598547475.3,286047002.1,N
1598547495.1,286047001.6,N
1598547545.9,286047001.5,E
1598547555.8,286046999.8,N
1598547575.7,286047000.0,P
1598547595.5,286047000.5,P
