# file name; noise; peak f.; mag.; duration
20200827200055779_ZVPP-R7_snap.fits;5.85294;26465.3;6.28053;0
20200827200155854_ZVPP-R7_snap.fits;5.90326;26478.5;5.0758;0
20200827200305998_ZVPP-R7_met.fits;6.30777;26499;15.912;3.072
20200827200255929_ZVPP-R7_snap.fits;7.04055;26485.8;5.91788;0
20200827200356003_ZVPP-R7_snap.fits;6.80839;26484.4;6.20855;0
20200827200456078_ZVPP-R7_snap.fits;7.68691;26512.2;6.20169;0
20200827200556153_ZVPP-R7_snap.fits;6.14431;26491.7;5.54255;0
20200827200716878_ZVPP-R7_met.fits;6.64567;26494.6;20.4546;0.170667
20200827200656227_ZVPP-R7_snap.fits;6.99266;26458;5.95283;0
20200827200851257_ZVPP-R7_met.fits;6.14796;26507.8;12.3567;0.170667
20200827200756302_ZVPP-R7_snap.fits;6.3179;26449.2;5.27692;0
20200827200856377_ZVPP-R7_snap.fits;6.33852;26526.9;6.41164;0
20200827200956451_ZVPP-R7_snap.fits;6.26477;26516.6;4.67213;0
20200827201056526_ZVPP-R7_snap.fits;5.30114;26456.5;5.59711;0
20200827201156601_ZVPP-R7_snap.fits;6.19855;26477.1;7.07543;0
20200827201256675_ZVPP-R7_snap.fits;7.21062;26502;5.48358;0
20200827201406990_ZVPP-R7_met.fits;6.67319;26499;27.8107;0.170667
20200827201356750_ZVPP-R7_snap.fits;6.04782;26529.8;5.21583;0
20200827201456825_ZVPP-R7_snap.fits;5.69199;26507.8;4.8333;0
20200827201556899_ZVPP-R7_snap.fits;6.30619;26487.3;4.94838;0
20200827201656974_ZVPP-R7_snap.fits;5.64577;26512.2;6.55068;0
20200827201757049_ZVPP-R7_snap.fits;6.87437;26547.4;4.99068;0
20200827201857123_ZVPP-R7_snap.fits;6.5955;26474.1;5.02454;0
20200827202025699_ZVPP-R7_met.fits;7.36267;26510.7;21.9645;0.341333
20200827201957198_ZVPP-R7_snap.fits;7.61026;26468.3;5.45293;0
20200827202057273_ZVPP-R7_snap.fits;5.97637;26460.9;5.89294;0
20200827202202467_ZVPP-R7_met.fits;7.49242;26469.7;15.8117;0.170667
20200827202157347_ZVPP-R7_snap.fits;5.88275;26525.4;4.36647;0
20200827202308003_ZVPP-R7_met.fits;6.01503;26484.4;13.0809;0.170667
20200827202257422_ZVPP-R7_snap.fits;7.49952;26528.3;5.59065;0
20200827202357497_ZVPP-R7_snap.fits;5.8578;26531.2;6.03627;0
20200827202457571_ZVPP-R7_snap.fits;7.17884;26484.4;4.91507;0
20200827202557646_ZVPP-R7_snap.fits;6.33052;26472.7;4.98185;0
20200827202712739_ZVPP-R7_met.fits;5.67518;26506.3;16.0584;0.512
20200827202657721_ZVPP-R7_snap.fits;5.96514;26506.3;5.52512;0
20200827202757795_ZVPP-R7_snap.fits;6.42972;26463.9;4.13757;0
20200827202856846_ZVPP-R7_met.fits;5.50152;26521;11.4146;0.170667
20200827202917497_ZVPP-R7_met.fits;6.71473;26504.9;55.1513;0.341333
20200827202857870_ZVPP-R7_snap.fits;6.03308;26468.3;4.00707;0
20200827202957945_ZVPP-R7_snap.fits;6.17102;26543;5.17937;0
20200827203126521_ZVPP-R7_met.fits;5.24002;26485.8;24.5806;0.170667
20200827203058019_ZVPP-R7_snap.fits;5.796;26460.9;6.01413;0
20200827203252878_ZVPP-R7_met.fits;5.70279;26456.5;16.288;0.170667
20200827203158094_ZVPP-R7_snap.fits;6.02055;26452.1;5.05555;0
20200827203258169_ZVPP-R7_snap.fits;6.03388;26453.6;4.50095;0
20200827203358243_ZVPP-R7_snap.fits;6.91193;26453.6;5.60985;0
20200827203458318_ZVPP-R7_snap.fits;6.62903;26528.3;5.45756;0
20200827203558393_ZVPP-R7_snap.fits;5.45039;26547.4;4.40289;0
20200827203658467_ZVPP-R7_snap.fits;6.08846;26526.9;4.86018;0
20200827203810318_ZVPP-R7_met.fits;6.27568;26482.9;14.6492;0.341333
20200827203758542_ZVPP-R7_snap.fits;6.64432;26513.7;4.59137;0
20200827203858617_ZVPP-R7_snap.fits;5.45939;26481.4;5.66146;0
20200827204015417_ZVPP-R7_met.fits;6.05867;26482.9;12.4901;0.170667
20200827204045966_ZVPP-R7_met.fits;5.56953;26485.8;12.2244;0.512
20200827203958691_ZVPP-R7_snap.fits;6.82053;26545.9;5.1775;0
20200827204058766_ZVPP-R7_snap.fits;6.77373;26472.7;5.39986;0
20200827204158841_ZVPP-R7_snap.fits;5.92307;26481.4;4.75613;0
20200827204258915_ZVPP-R7_snap.fits;6.52085;26525.4;4.33229;0
20200827204356601_ZVPP-R7_met.fits;5.9004;26490.2;44.6813;0.170667
20200827204358990_ZVPP-R7_snap.fits;6.1067;26468.3;5.63063;0
20200827204459065_ZVPP-R7_snap.fits;7.52889;26468.3;5.06451;0
20200827204630201_ZVPP-R7_met.fits;5.76079;26469.7;18.5154;0.170667
20200827204559139_ZVPP-R7_snap.fits;5.41571;26450.7;4.81982;0
20200827204731470_ZVPP-R7_met.fits;7.33845;26518.1;20.4905;0.170667
20200827204659214_ZVPP-R7_snap.fits;6.08098;26490.2;5.57052;0
20200827204759289_ZVPP-R7_snap.fits;6.77164;26468.3;4.78041;0
20200827204859363_ZVPP-R7_snap.fits;5.49557;26516.6;4.78069;0
20200827204959438_ZVPP-R7_snap.fits;5.54145;26545.9;4.74561;0
20200827205059513_ZVPP-R7_snap.fits;5.08178;26480;5.3256;0
20200827205159587_ZVPP-R7_snap.fits;5.85345;26506.3;5.89905;0
20200827205329017_ZVPP-R7_met.fits;6.2317;26485.8;18.4555;0.170667
20200827205259662_ZVPP-R7_snap.fits;5.74836;26534.2;5.20663;0
20200827205359737_ZVPP-R7_snap.fits;6.78297;26521;5.52835;0
20200827205459811_ZVPP-R7_snap.fits;5.71238;26478.5;3.58074;0
20200827205559886_ZVPP-R7_snap.fits;6.51123;26458;4.99186;0
20200827205659961_ZVPP-R7_snap.fits;5.69846;26522.5;6.32756;0
20200827205854819_ZVPP-R7_met.fits;6.64805;26478.5;16.3455;0.170667
20200827205800035_ZVPP-R7_snap.fits;6.73622;26512.2;4.71428;0
20200827205925710_ZVPP-R7_met.fits;5.7063;26469.7;13.2811;0.170667
20200827205900110_ZVPP-R7_snap.fits;7.26293;26529.8;3.89139;0
