#timestamp,LO_Frequency,Hit,StdDev 
1598554815.0,286047001.6,N
1598554815.9,286047001.6,N
1598554835.8,286047004.1,Y
1598554855.6,286047002.5,P
1598554875.4,286047001.8,N
1598554895.3,286047001.7,P
1598554915.1,286047002.5,Y
1598554935.9,286047000.3,P
1598554955.7,286047002.8,P
1598554975.5,286047002.0,N
1598554995.4,286047002.3,N
1598555015.2,286047001.5,N
1598555035.1,286047001.6,N
1598555036.0,286047001.6,N
1598555055.8,286047001.3,N
1598555075.6,286047004.0,Y
1598555095.5,286047002.8,P
1598555115.3,286046999.8,N
1598555135.2,286047000.5,N
1598555155.9,286047000.3,N
1598555175.7,286047002.6,N
1598555195.6,286047000.2,N
1598555215.4,286047002.5,N
1598555235.2,286047001.7,N
1598555255.1,286047003.9,Y
1598555256.0,286047003.9,P
1598555275.8,286047002.2,N
1598555295.7,286047002.4,N
1598555315.5,286047001.6,N
1598555335.3,286047001.7,N
1598555355.2,286047001.5,N
1598555375.0,286047002.7,Y
1598555375.9,286047002.7,P
1598555395.8,286047000.5,N
1598555415.6,286047000.6,N
1598555435.4,286047000.4,N
1598555455.3,286047000.6,N
1598555475.1,286046999.7,N
1598555495.9,286047000.0,N
1598555515.7,286047000.4,N
1598555535.5,286047000.1,N
1598555555.4,286047002.5,N
1598555575.2,286047002.4,N
1598555595.0,286047002.8,N
1598555595.9,286047002.8,N
1598555615.8,286046999.9,N
1598555635.6,286047001.9,N
1598555655.5,286047004.3,Y
1598555675.3,286047002.6,P
1598555695.1,286047002.8,P
1598555715.9,286047002.0,N
1598555735.7,286047002.1,Y
1598555755.6,286047001.0,P
1598555775.4,286047000.2,N
1598555795.2,286046999.8,N
1598555815.1,286047000.0,N
1598555816.0,286047000.0,N
1598555835.8,286047000.1,N
1598555855.6,286047000.7,N
1598555875.5,286042571.0,Y
1598555895.3,286047000.7,P
1598555915.2,286047000.4,P
1598555935.0,286047000.7,P
1598555935.9,286047000.7,Y
1598555955.7,286047000.7,P
1598555975.6,286047002.7,P
1598555995.4,286047002.8,N
1598556015.3,286047000.2,N
1598556035.1,286047002.6,N
1598556055.8,286047002.7,N
1598556075.7,286047002.5,N
1598556095.5,286047002.1,N
1598556115.4,286047004.3,Y
1598556135.2,286047002.3,P
1598556155.0,286047002.5,P
1598556155.9,286047002.5,P
1598556175.8,286047002.2,Y
1598556195.6,286047000.6,P
1598556215.5,286047000.9,N
1598556235.3,286047000.1,N
1598556255.1,286047000.4,N
1598556275.9,286047000.5,N
1598556295.7,286047002.8,Y
1598556315.5,286047001.2,P
1598556335.4,286047000.7,P
1598556355.2,286047001.1,P
1598556375.1,286047001.2,Y
1598556376.0,286047001.2,P
1598556395.8,286046998.9,P
1598556415.6,286046999.0,N
1598556435.5,286046998.2,N
1598556455.3,286046998.8,N
1598556475.2,286046998.9,N
1598556495.9,286046998.8,N
1598556515.7,286046998.8,N
1598556535.6,286046998.9,N
1598556555.4,286046999.4,N
1598556575.3,286046998.3,N
1598556595.1,286046998.5,N
1598556596.0,286046998.5,N
1598556615.8,286046998.5,N
1598556635.7,286046998.2,N
1598556655.5,286046998.1,N
1598556675.4,286047000.7,N
1598556695.2,286046999.9,N
1598556715.0,286047000.0,N
1598556715.9,286047000.0,N
1598556735.8,286047000.2,N
1598556755.6,286047000.6,N
1598556775.4,286047000.3,N
1598556795.3,286047002.4,N
1598556815.1,286047000.0,N
1598556835.9,286047000.5,N
1598556855.7,286047002.3,N
1598556875.5,286047002.5,N
1598556895.4,286047002.2,N
1598556915.2,286047001.4,N
1598556935.1,286047004.3,Y
1598556936.0,286047004.3,P
1598556955.8,286047003.6,N
1598556975.6,286047003.1,N
1598556995.5,286047003.9,N
1598557015.3,286047004.2,N
1598557035.1,286047003.6,N
1598557055.9,286047003.0,N
1598557075.7,286047005.5,Y
1598557095.6,286047002.2,P
1598557115.4,286047002.4,P
1598557135.2,286047002.5,P
1598557155.1,286047001.9,Y
1598557156.0,286047001.9,P
1598557175.8,286046998.2,P
1598557195.7,286047001.1,N
1598557215.5,286047001.2,N
1598557235.3,286046998.8,N
1598557255.2,286047000.0,N
1598557275.0,286047000.0,N
1598557275.9,286047000.0,N
1598557295.7,286047002.7,N
1598557315.6,286682706.2,Y
1598557335.4,286047002.8,P
1598557355.3,286047000.6,N
1598557375.1,286047000.1,N
1598557395.8,286047000.8,N
1598557415.7,286047000.5,N
1598557435.5,286046999.9,N
1598557455.4,286047002.6,N
1598557475.2,286047002.8,N
1598557495.0,286047002.2,N
1598557495.9,286047002.2,N
1598557515.8,286047002.5,N
1598557535.6,286047001.7,N
1598557555.5,286047003.9,Y
1598557575.3,286047002.5,P
1598557595.1,286046999.8,N
1598557615.9,286047002.1,N
1598557635.7,286047002.4,N
1598557655.5,286047002.6,N
1598557675.4,286047001.5,N
1598557695.2,286047003.8,Y
1598557715.1,286047002.2,P
1598557716.0,286047002.2,P
1598557735.8,286047002.5,P
1598557755.6,286047002.2,Y
1598557775.5,286046999.0,P
1598557795.3,286046999.2,N
1598557815.1,286046997.1,N
1598557835.9,286046999.2,N
1598557855.7,286046998.3,N
1598557875.6,286046998.4,N
1598557895.4,286047001.2,N
1598557915.2,286046998.4,N
1598557935.1,286046998.4,N
1598557936.0,286046998.4,N
1598557955.8,286046998.4,N
1598557975.7,286046998.3,N
1598557995.5,286047001.2,N
1598558015.3,286047000.8,N
1598558035.2,286046998.6,N
1598558055.9,286047000.4,N
1598558075.7,286047000.5,N
1598558095.6,286047002.7,N
1598558115.4,286047002.8,N
1598558135.3,286046999.7,N
1598558155.1,286047000.0,N
1598558156.0,286047000.0,N
1598558175.8,286047000.5,N
1598558195.7,286047002.8,N
1598558215.5,286047002.7,N
1598558235.3,286047001.5,N
1598558255.2,286047001.7,N
1598558275.0,286047001.8,N
1598558275.9,286047001.8,N
1598558295.8,286047001.6,N
1598558315.6,286047001.7,N
1598558335.4,286047001.3,N
1598558355.3,286047001.4,N
1598558375.1,286047004.4,N
1598558395.8,286047003.6,N
