# file name; noise; peak f.; mag.; duration
20200827000025059_ZVPP-R7_met.fits;6.25619;26510.7;23.2861;0.341333
20200827000103971_ZVPP-R7_met.fits;5.90536;26502;12.6023;0.170667
20200827000026254_ZVPP-R7_snap.fits;5.47446;26499;5.13686;0
20200827000126329_ZVPP-R7_snap.fits;5.5606;26534.2;6.27299;0
20200827000226403_ZVPP-R7_snap.fits;6.39794;26510.7;6.36738;0
20200827000326478_ZVPP-R7_snap.fits;5.17623;26471.2;5.15239;0
20200827000426553_ZVPP-R7_snap.fits;5.00603;26474.1;4.55194;0
20200827000526627_ZVPP-R7_snap.fits;5.3158;26535.6;6.98489;0
20200827000626702_ZVPP-R7_snap.fits;6.83063;26478.5;6.25123;0
20200827000752377_ZVPP-R7_met.fits;5.44909;26503.4;25.5917;0.341333
20200827000726777_ZVPP-R7_snap.fits;7.17112;26500.5;6.96599;0
20200827000826851_ZVPP-R7_snap.fits;4.91624;26515.1;6.06504;0
20200827000926926_ZVPP-R7_snap.fits;5.56288;26547.4;4.6885;0
20200827001027001_ZVPP-R7_snap.fits;6.71974;26456.5;6.53984;0
20200827001203598_ZVPP-R7_met.fits;5.71517;26522.5;12.9448;0.170667
20200827001127075_ZVPP-R7_snap.fits;5.77622;26471.2;5.17238;0
20200827001257699_ZVPP-R7_met.fits;6.30217;26507.8;13.2205;0.170667
20200827001227150_ZVPP-R7_snap.fits;5.34072;26506.3;5.26315;0
20200827001327225_ZVPP-R7_snap.fits;5.91812;26512.2;4.81513;0
20200827001427299_ZVPP-R7_snap.fits;6.10739;26484.4;5.43879;0
20200827001527374_ZVPP-R7_snap.fits;5.73521;26500.5;4.8261;0
20200827001709774_ZVPP-R7_met.fits;5.82223;26499;14.9794;0.853333
20200827001627449_ZVPP-R7_snap.fits;5.59272;26453.6;4.39327;0
20200827001806265_ZVPP-R7_met.fits;6.60846;26523.9;29.1715;0.170667
20200827001727523_ZVPP-R7_snap.fits;5.63293;26515.1;4.3098;0
20200827001827598_ZVPP-R7_snap.fits;6.92479;26500.5;5.32027;0
20200827001927673_ZVPP-R7_snap.fits;5.95955;26496.1;5.35738;0
20200827002107513_ZVPP-R7_met.fits;5.26743;26513.7;10.9091;0.170667
20200827002027747_ZVPP-R7_snap.fits;6.71933;26525.4;5.03726;0
20200827002159395_ZVPP-R7_met.fits;5.43586;26513.7;27.4426;0.170667
20200827002127822_ZVPP-R7_snap.fits;5.88228;26541.5;4.67529;0
20200827002227897_ZVPP-R7_snap.fits;7.03969;26504.9;8.20124;0
20200827002327971_ZVPP-R7_snap.fits;5.87548;26499;4.99425;0
20200827002428046_ZVPP-R7_snap.fits;5.68886;26504.9;4.31764;0
20200827002551843_ZVPP-R7_met.fits;5.15017;26512.2;11.1117;0.170667
20200827002528121_ZVPP-R7_snap.fits;6.69306;26485.8;3.98474;0
20200827002628195_ZVPP-R7_snap.fits;6.13714;26500.5;6.16902;0
20200827002728270_ZVPP-R7_snap.fits;5.73964;26472.7;4.4276;0
20200827002828345_ZVPP-R7_snap.fits;6.10403;26450.7;5.07904;0
20200827003008867_ZVPP-R7_met.fits;5.70199;26485.8;26.2348;0.341333
20200827002928419_ZVPP-R7_snap.fits;5.83157;26502;6.3697;0
20200827003028494_ZVPP-R7_snap.fits;5.06023;26482.9;5.58586;0
20200827003128569_ZVPP-R7_snap.fits;6.2066;26462.4;3.574;0
20200827003228643_ZVPP-R7_snap.fits;6.50517;26450.7;5.25576;0
20200827003328718_ZVPP-R7_snap.fits;5.30189;26543;6.11896;0
20200827003434766_ZVPP-R7_met.fits;6.55388;26497.6;19.7714;0.170667
20200827003428793_ZVPP-R7_snap.fits;4.96535;26496.1;5.70334;0
20200827003535353_ZVPP-R7_met.fits;6.05316;26497.6;13.3964;7.68
20200827003528867_ZVPP-R7_snap.fits;5.6325;26538.6;4.17126;0
20200827003628942_ZVPP-R7_snap.fits;5.49463;26499;5.67698;0
20200827003738062_ZVPP-R7_met.fits;6.2533;26456.5;30.1671;0.341333
20200827003752739_ZVPP-R7_met.fits;5.9172;26491.7;14.0077;0.170667
20200827003729017_ZVPP-R7_snap.fits;5.75134;26450.7;4.88466;0
20200827003859811_ZVPP-R7_met.fits;5.72164;26513.7;21.7798;0.170667
20200827003829091_ZVPP-R7_snap.fits;5.36101;26512.2;4.80685;0
20200827003929166_ZVPP-R7_snap.fits;5.58335;26452.1;5.19184;0
20200827004031118_ZVPP-R7_met.fits;5.93221;26496.1;21.4208;0.341333
20200827004123342_ZVPP-R7_met.fits;5.85121;26519.5;11.9707;0.170667
20200827004029241_ZVPP-R7_snap.fits;5.68951;26497.6;4.80438;0
20200827004129315_ZVPP-R7_snap.fits;6.03704;26499;5.15561;0
20200827004229390_ZVPP-R7_snap.fits;5.74503;26481.4;6.16138;0
20200827004329465_ZVPP-R7_snap.fits;5.30602;26459.5;4.27059;0
20200827004457187_ZVPP-R7_met.fits;5.30102;26449.2;30.9583;0.341333
20200827004429539_ZVPP-R7_snap.fits;5.51255;26503.4;5.55253;0
20200827004529614_ZVPP-R7_snap.fits;4.4854;26475.6;5.02688;0
20200827004634297_ZVPP-R7_met.fits;6.2281;26485.8;13.5142;0.853333
20200827004637198_ZVPP-R7_met.fits;5.4032;26491.7;26.3375;1.024
20200827004659555_ZVPP-R7_met.fits;5.72096;26504.9;30.1814;0.341333
20200827004629689_ZVPP-R7_snap.fits;5.76692;26499;6.01648;0
20200827004729763_ZVPP-R7_snap.fits;5.5177;26543;4.20687;0
20200827004925987_ZVPP-R7_met.fits;6.33015;26493.2;17.4442;0.170667
20200827004829838_ZVPP-R7_snap.fits;5.10024;26525.4;4.49317;0
20200827004929913_ZVPP-R7_snap.fits;6.48677;26488.8;4.57103;0
20200827005031182_ZVPP-R7_met.fits;4.85634;26497.6;37.4145;0.170667
20200827005029987_ZVPP-R7_snap.fits;5.24932;26504.9;4.53808;0
20200827005211193_ZVPP-R7_met.fits;4.64514;26494.6;14.1053;0.341333
20200827005130062_ZVPP-R7_snap.fits;6.34211;26531.2;5.0588;0
20200827005230137_ZVPP-R7_snap.fits;5.06448;26465.3;4.01236;0
20200827005330211_ZVPP-R7_snap.fits;5.07986;26509.3;6.3096;0
20200827005430286_ZVPP-R7_snap.fits;5.46686;26545.9;4.94143;0
20200827005530361_ZVPP-R7_snap.fits;5.3501;26449.2;3.99815;0
20200827005645113_ZVPP-R7_met.fits;5.25271;26506.3;18.6681;0.341333
20200827005630435_ZVPP-R7_snap.fits;6.21448;26450.7;4.0531;0
20200827005730510_ZVPP-R7_snap.fits;5.83706;26472.7;5.88863;0
20200827005830585_ZVPP-R7_snap.fits;5.20933;26531.2;5.50258;0
20200827005930659_ZVPP-R7_snap.fits;6.20923;26475.6;5.59858;0
