# file name; noise; peak f.; mag.; duration
20200827100010979_ZVPP-R7_snap.fits;5.74758;26491.7;5.79933;0
20200827100111054_ZVPP-R7_snap.fits;5.55805;26510.7;4.16356;0
20200827100211129_ZVPP-R7_snap.fits;6.13866;26494.6;6.45976;0
20200827100311203_ZVPP-R7_snap.fits;6.61128;26543;5.44234;0
20200827100446947_ZVPP-R7_met.fits;6.47969;26497.6;21.5766;0.170667
20200827100411278_ZVPP-R7_snap.fits;6.96132;26493.2;5.21939;0
20200827100542243_ZVPP-R7_met.fits;5.66521;26494.6;11.5679;0.170667
20200827100511353_ZVPP-R7_snap.fits;6.46833;26496.1;6.40252;0
20200827100611427_ZVPP-R7_snap.fits;5.08744;26450.7;5.31467;0
20200827100711502_ZVPP-R7_snap.fits;6.62419;26458;3.90598;0
20200827100811577_ZVPP-R7_snap.fits;6.41712;26477.1;6.82116;0
20200827100911651_ZVPP-R7_snap.fits;5.81654;26478.5;5.22761;0
20200827101011726_ZVPP-R7_snap.fits;7.25413;26462.4;6.10048;0
20200827101111801_ZVPP-R7_snap.fits;5.45183;26485.8;6.2982;0
20200827101211875_ZVPP-R7_snap.fits;5.93509;26535.6;5.44595;0
20200827101311950_ZVPP-R7_snap.fits;7.52318;26503.4;6.64101;0
20200827101420899_ZVPP-R7_met.fits;5.72557;26488.8;13.2154;0.170667
20200827101412025_ZVPP-R7_snap.fits;5.12901;26513.7;5.44883;0
20200827101512099_ZVPP-R7_snap.fits;6.76935;26537.1;5.59607;0
20200827101612174_ZVPP-R7_snap.fits;6.0003;26499;4.2966;0
20200827101712249_ZVPP-R7_snap.fits;7.42875;26543;6.28546;0
20200827101812323_ZVPP-R7_snap.fits;6.57859;26499;62.6926;0
20200827101910521_ZVPP-R7_met.fits;6.04176;26499;77.7997;0.341333
20200827101912398_ZVPP-R7_snap.fits;6.06962;26496.1;5.68541;0
20200827102012473_ZVPP-R7_snap.fits;7.45109;26532.7;6.57068;0
20200827102112547_ZVPP-R7_snap.fits;5.89464;26459.5;5.62584;0
20200827102212622_ZVPP-R7_snap.fits;7.18405;26510.7;5.91231;0
20200827102312697_ZVPP-R7_snap.fits;5.14971;26531.2;5.93496;0
20200827102500217_ZVPP-R7_met.fits;7.16667;26513.7;36.537;0.341333
20200827102412771_ZVPP-R7_snap.fits;6.71683;26538.6;5.96713;0
20200827102529571_ZVPP-R7_met.fits;5.62952;26488.8;15.6027;0.170667
20200827102512846_ZVPP-R7_snap.fits;5.63444;26510.7;4.49033;0
20200827102612921_ZVPP-R7_snap.fits;6.53212;26518.1;6.46624;0
20200827102712995_ZVPP-R7_snap.fits;5.33163;26531.2;5.02422;0
20200827102813070_ZVPP-R7_snap.fits;5.77779;26482.9;5.21355;0
20200827102948302_ZVPP-R7_met.fits;5.34105;26477.1;20.7219;0.341333
20200827102913145_ZVPP-R7_snap.fits;5.3715;26488.8;5.6942;0
20200827103013219_ZVPP-R7_snap.fits;6.18385;26525.4;6.02245;0
20200827103113294_ZVPP-R7_snap.fits;6.12207;26449.2;4.94277;0
20200827103213369_ZVPP-R7_snap.fits;6.46169;26538.6;5.48875;0
20200827103312078_ZVPP-R7_met.fits;6.58808;26502;20.495;0.170667
20200827103313443_ZVPP-R7_snap.fits;6.17521;26485.8;5.24031;0
20200827103413518_ZVPP-R7_snap.fits;6.67971;26455.1;6.39003;0
20200827103539534_ZVPP-R7_met.fits;5.85491;26510.7;13.0978;0.512
20200827103513593_ZVPP-R7_snap.fits;6.70684;26540;5.75904;0
20200827103613667_ZVPP-R7_snap.fits;6.63346;26526.9;6.2186;0
20200827103713742_ZVPP-R7_snap.fits;6.68572;26528.3;6.31839;0
20200827103831054_ZVPP-R7_met.fits;6.65327;26503.4;14.6408;0.170667
20200827103813817_ZVPP-R7_snap.fits;5.8968;26543;4.19289;0
20200827103913891_ZVPP-R7_snap.fits;6.55509;26453.6;4.87147;0
20200827104013966_ZVPP-R7_snap.fits;6.15118;26534.2;4.19294;0
20200827104117283_ZVPP-R7_met.fits;6.11344;26512.2;14.7671;0.512
20200827104114041_ZVPP-R7_snap.fits;6.15583;26497.6;209.775;0
20200827104204729_ZVPP-R7_met.fits;5.70483;26526.9;24.6599;14.336
20200827104221454_ZVPP-R7_met.fits;5.08292;26504.9;21.3696;1.70667
20200827104226233_ZVPP-R7_met.fits;5.51621;26504.9;16.2546;0.512
20200827104214115_ZVPP-R7_snap.fits;6.16469;26499;4.892;0
20200827104353443_ZVPP-R7_met.fits;6.63488;26484.4;14.8472;0.341333
20200827104314190_ZVPP-R7_snap.fits;6.46623;26485.8;5.94457;0
20200827104414265_ZVPP-R7_snap.fits;6.56389;26547.4;5.17552;0
20200827104514339_ZVPP-R7_snap.fits;5.22602;26545.9;4.87282;0
20200827104614414_ZVPP-R7_snap.fits;6.86645;26469.7;4.22709;0
20200827104720633_ZVPP-R7_met.fits;6.08329;26496.1;40.1855;0.341333
20200827104714489_ZVPP-R7_snap.fits;5.11085;26496.1;5.66976;0
20200827104814563_ZVPP-R7_snap.fits;6.08811;26490.2;5.96006;0
20200827104914638_ZVPP-R7_snap.fits;6.42337;26480;5.75858;0
20200827105014713_ZVPP-R7_snap.fits;5.85217;26453.6;3.90788;0
20200827105114787_ZVPP-R7_snap.fits;5.88486;26528.3;5.1929;0
20200827105214862_ZVPP-R7_snap.fits;6.48449;26460.9;5.15461;0
20200827105403065_ZVPP-R7_met.fits;5.30862;26491.7;46.4521;1.70667
20200827105314937_ZVPP-R7_snap.fits;6.26907;26460.9;5.83931;0
20200827105415011_ZVPP-R7_snap.fits;6.37705;26474.1;6.87025;0
20200827105515086_ZVPP-R7_snap.fits;5.97582;26528.3;3.77495;0
20200827105623523_ZVPP-R7_met.fits;4.98396;26494.6;11.9144;0.341333
20200827105615161_ZVPP-R7_snap.fits;5.42735;26507.8;5.76097;0
20200827105715235_ZVPP-R7_snap.fits;5.22444;26531.2;5.55832;0
20200827105815310_ZVPP-R7_snap.fits;6.05099;26509.3;5.55224;0
20200827105916238_ZVPP-R7_met.fits;6.03001;26503.4;14.2874;0.341333
20200827105920675_ZVPP-R7_met.fits;5.40415;26504.9;28.1013;0.341333
20200827105952761_ZVPP-R7_met.fits;6.75662;26503.4;80.0981;0.512
20200827105915385_ZVPP-R7_snap.fits;6.8454;26450.7;5.69102;0
