#timestamp,LO_Frequency,Hit,StdDev 
1598515215.8,286047000.7,N
1598515235.6,286046999.0,N
1598515255.4,286046996.5,N
1598515275.3,286046997.1,N
1598515295.1,286046997.3,N
1598515315.8,286046997.7,N
1598515335.7,286046997.6,N
1598515355.5,286046995.2,Y
1598515375.4,286046997.0,P
1598515395.2,286046999.5,N
1598515415.0,286046999.2,N
1598515415.9,286046999.2,N
1598515435.8,286046997.3,N
1598515455.6,286046997.1,N
1598515475.5,286046999.0,N
1598515495.3,286046999.1,N
1598515515.1,286046999.5,N
1598515535.9,286046998.5,N
1598515555.7,286046998.9,N
1598515575.5,286046996.7,Y
1598515595.4,286046998.2,P
1598515615.2,286046996.5,P
1598515635.1,286046996.8,P
1598515636.0,286046996.8,Y
1598515655.8,286047000.6,P
1598515675.6,286047000.8,N
1598515695.5,286046998.5,N
1598515715.3,286046998.3,N
1598515735.2,286046999.0,N
1598515755.9,286047000.8,N
1598515775.7,286047000.9,N
1598515795.6,286047003.8,N
1598515815.4,286047002.4,N
1598515835.2,286047002.4,N
1598515855.1,286047000.4,N
1598515856.0,286047000.4,N
1598515875.8,286047000.0,N
1598515895.7,286046996.9,N
1598515915.5,286046996.8,N
1598515935.3,286046999.6,N
1598515955.2,286046997.8,N
1598515975.0,286046997.6,N
1598515975.9,286046997.6,N
1598515995.7,286046997.4,N
1598516015.6,286046999.6,N
1598516035.4,286046997.4,N
1598516055.3,286046997.8,N
1598516075.1,286046996.8,N
1598516076.0,286046996.8,N
1598516095.8,286046996.8,N
1598516115.7,286046997.6,N
1598516135.5,286046995.4,N
1598516155.3,286046995.4,N
1598516175.2,286046996.2,N
1598516195.0,286046995.8,N
1598516195.9,286046995.8,N
1598516215.8,286046995.5,N
1598516235.6,286041954.2,Y
1598516255.4,286046999.1,P
1598516275.3,286046996.8,P
1598516295.1,286046996.8,P
1598516315.8,286046997.1,N
1598516335.7,286046997.1,Y
1598516355.5,286046999.0,P
1598516375.4,286046997.3,P
1598516395.2,286046996.5,P
1598516415.0,286046997.1,Y
1598516415.9,286046997.1,P
1598516435.8,286046998.2,P
1598516455.6,286047000.7,N
1598516475.5,286047000.7,N
1598516495.3,286046998.2,N
1598516515.1,286046998.4,N
1598516535.9,286046998.5,N
1598516555.7,286046998.5,N
1598516575.5,286047000.7,N
1598516595.4,286047000.8,N
1598516615.2,286046998.1,N
1598516635.1,286046999.2,N
1598516636.0,286046999.2,N
1598516655.8,286046996.6,N
1598516675.6,286046999.3,N
1598516695.5,286046999.1,N
1598516715.3,286046998.9,N
1598516735.1,286046996.8,N
1598516755.9,286046997.0,N
1598516775.7,286046997.7,N
1598516795.6,286046996.9,N
1598516815.4,286046996.9,N
1598516835.2,286046997.1,N
1598516855.1,286046997.9,N
1598516856.0,286046997.9,N
1598516875.8,286046999.4,N
1598516895.7,286046998.5,N
1598516915.5,286046998.6,N
1598516935.3,286046996.5,N
1598516955.2,286046997.9,N
1598516975.9,286046995.3,Y
1598516995.7,286046997.2,P
1598517015.6,286046997.7,P
1598517035.4,286046995.4,P
1598517055.3,286046997.9,N
1598517075.1,286046994.9,Y
1598517095.8,286047001.1,P
1598517115.7,286046998.1,N
1598517135.5,286046998.4,N
1598517155.4,286046998.8,N
1598517175.2,286046998.6,N
1598517195.0,286046999.5,N
1598517195.9,286046999.5,N
1598517215.8,286046999.6,N
1598517235.6,286046998.3,N
1598517255.4,286047000.6,N
1598517275.3,286046999.8,N
1598517295.1,286047002.6,N
1598517315.9,286047001.0,N
1598517335.7,286047000.5,N
1598517355.5,286047000.9,N
1598517375.4,286047000.8,N
1598517395.2,286046998.2,N
1598517415.0,286046999.1,N
1598517415.9,286046999.1,N
1598517435.8,286046996.9,N
1598517455.6,286046997.0,N
1598517475.5,286046997.1,N
1598517495.3,286046997.2,N
1598517515.1,286047000.7,N
1598517535.9,286046998.7,N
1598517555.7,286046998.9,N
1598517575.5,286046996.6,N
1598517595.4,286046996.6,N
1598517615.2,286046995.3,Y
1598517635.1,286046997.3,P
1598517636.0,286046997.3,P
1598517655.8,286046994.9,P
1598517675.6,286046995.0,Y
1598517695.5,286047000.0,P
1598517715.3,286047000.9,N
1598517735.2,286046998.6,N
1598517755.9,286046998.9,N
1598517775.7,286046996.9,N
1598517795.6,286046998.8,N
1598517815.4,286046997.0,N
1598517835.2,286046999.1,N
1598517855.1,286047000.8,N
1598517856.0,286047000.8,N
1598517875.8,286046999.6,N
1598517895.6,286047000.3,N
1598517915.5,286047001.0,N
1598517935.3,286046999.5,N
1598517955.2,286046996.8,N
1598517975.9,286046996.9,N
1598517995.7,286046996.6,N
1598518015.6,286046997.3,N
1598518035.4,286046997.8,N
1598518055.2,286046997.4,N
1598518075.1,286046999.1,N
1598518076.0,286046999.1,N
1598518095.8,286046999.1,N
1598518115.7,286047001.1,N
1598518165.5,286046999.6,E
1598518175.5,286046999.4,N
1598518195.3,286046998.5,P
1598518215.1,286046996.9,P
1598518235.9,286046996.6,Y
1598518255.7,286046998.4,P
1598518275.5,286047000.5,P
1598518295.4,286047000.2,N
1598518315.2,286047001.2,N
1598518335.1,286046999.0,N
1598518336.0,286046999.0,N
1598518355.8,286046999.2,N
1598518375.6,286046999.5,N
1598518395.5,286046996.5,Y
1598518415.3,286046998.5,P
1598518435.1,286046999.1,N
1598518455.9,286046999.5,N
1598518475.7,286046996.6,Y
1598518495.6,286046998.5,P
1598518515.4,286047001.2,P
1598518535.2,286046998.2,N
1598518555.1,286047001.2,N
1598518556.0,286047001.2,N
1598518575.8,286046998.2,N
1598518595.7,286047001.1,N
1598518615.5,286046998.5,N
1598518635.3,286047001.5,N
1598518655.2,286047002.3,N
1598518675.0,286047001.1,N
1598518675.9,286047001.1,N
1598518695.7,286047000.8,N
1598518715.6,286046999.9,N
1598518735.4,286046998.1,N
1598518755.3,286046996.5,N
1598518775.1,286046996.7,N
1598518776.0,286046996.7,N
1598518795.8,286046996.7,N
