#timestamp,LO_Frequency,Hit,StdDev 
1598529615.6,286047000.9,N
1598529635.5,286047000.6,N
1598529655.3,286046998.1,N
1598529675.1,286047000.0,N
1598529695.9,286046999.7,N
1598529715.7,286046998.2,N
1598529735.5,286047001.2,N
1598529755.4,286047001.1,N
1598529775.2,286046999.3,N
1598529795.1,286046999.2,N
1598529796.0,286046999.2,N
1598529815.8,286046996.7,Y
1598529835.6,286046997.2,P
1598529855.5,286046997.8,N
1598529875.3,286046997.0,N
1598529895.2,286046997.5,N
1598529915.9,286046995.1,Y
1598529935.7,286046999.4,P
1598529955.6,286046999.0,N
1598529975.4,286046999.5,N
1598529995.2,286046998.3,N
1598530015.1,286046999.3,N
1598530016.0,286046999.3,N
1598530035.8,286046999.3,N
1598530055.7,286046999.3,N
1598530075.5,286046999.3,N
1598530095.3,286046999.3,N
1598530115.2,286046996.5,Y
1598530135.0,286046999.3,P
1598530135.9,286046999.3,P
1598530155.8,286046999.5,P
1598530175.6,286046999.5,Y
1598530195.4,286046999.0,P
1598530215.3,286046999.1,P
1598530235.1,286046999.2,P
1598530255.8,286046999.1,Y
1598530275.7,286046999.3,P
1598530295.5,286046998.9,P
1598530315.4,286046999.3,P
1598530335.2,286046996.8,Y
1598530355.0,286046999.0,P
1598530355.9,286046999.0,P
1598530375.8,286046998.7,P
1598530395.6,286046999.3,Y
1598530415.5,286047000.5,P
1598530435.3,286047000.8,N
1598530455.1,286046998.2,N
1598530475.9,286047000.6,N
1598530495.7,286047000.6,N
1598530515.5,286046998.3,N
1598530535.4,286046999.1,N
1598530555.2,286046998.2,N
1598530575.1,286046998.1,N
1598530576.0,286046998.1,N
1598530595.8,286046998.5,N
1598530615.6,286046998.8,N
1598530635.5,286046998.6,N
1598530655.3,286046998.6,N
1598530675.1,286046998.8,N
1598530695.9,286046998.7,N
1598530715.7,286046998.4,N
1598530735.6,286046998.5,N
1598530755.4,286046998.8,N
1598530775.2,286046997.0,Y
1598530795.1,286046998.7,P
1598530796.0,286046998.7,P
1598530815.8,286046998.3,P
1598530835.7,286046998.9,Y
1598530855.5,286047000.0,P
1598530875.3,286047000.2,N
1598530895.2,286047000.7,N
1598530915.9,286046998.1,N
1598530935.7,286046998.1,N
1598530955.6,286047001.1,N
1598530975.4,286046999.3,N
1598530995.3,286046999.2,N
1598531015.1,286046999.2,N
1598531016.0,286046999.2,N
1598531035.8,286046997.4,N
1598531055.7,286046999.6,N
1598531075.5,286046997.0,N
1598531095.3,286046999.5,N
1598531115.2,286046999.2,N
1598531135.0,286046999.5,N
1598531135.9,286046999.5,N
1598531155.8,286046999.1,N
1598531175.6,286046999.1,N
1598531195.4,286046997.0,Y
1598531215.3,286046999.5,P
1598531235.1,286046999.2,P
1598531255.9,286046998.8,P
1598531275.7,286046999.3,N
1598531295.5,286046999.4,N
1598531315.4,286046999.6,N
1598531335.2,286046997.8,Y
1598531355.0,286046996.8,P
1598531355.9,286046996.8,N
1598531375.8,286046997.8,N
1598531395.6,286046997.1,N
1598531415.5,286046999.1,N
1598531435.3,286046996.6,Y
1598531455.1,286047000.7,P
1598531475.9,286046998.2,N
1598531495.7,286046998.1,N
1598531515.5,286046998.6,N
1598531535.4,286047001.1,N
1598531555.2,286047001.2,N
1598531575.1,286046998.4,N
1598531576.0,286046998.4,N
1598531595.8,286046999.3,N
1598531615.6,286047001.1,N
1598531635.5,286046998.7,N
1598531655.3,286046999.2,N
1598531675.1,286046999.1,N
1598531695.9,286046998.8,N
1598531715.7,286046996.5,Y
1598531735.6,286046998.9,P
1598531755.4,286046999.0,P
1598531775.2,286046999.0,P
1598531795.1,286046998.2,Y
1598531796.0,286046998.2,P
1598531815.8,286047001.0,N
1598531835.7,286046998.8,N
1598531855.5,286047000.7,N
1598531875.3,286046998.3,N
1598531895.2,286046998.2,N
1598531915.0,286047000.7,N
1598531915.9,286042776.6,Y
1598531935.7,286047001.1,P
1598531955.6,286046998.5,N
1598531975.4,286046998.5,N
1598531995.3,286046998.1,N
1598532015.1,286046998.8,N
1598532016.0,286046998.8,N
1598532035.8,286046999.0,N
1598532055.7,286046998.9,N
1598532075.5,286046998.7,N
1598532095.3,286046999.3,N
1598532115.2,286046998.9,N
1598532135.0,286046998.3,N
1598532135.9,286046998.3,N
1598532155.8,286046998.4,N
1598532175.6,286046999.4,N
1598532195.4,286046998.4,N
1598532215.3,286046999.0,N
1598532235.1,286046996.9,Y
1598532255.9,286046998.4,P
1598532275.7,286046998.3,P
1598532295.5,286046998.4,P
1598532315.4,286046999.0,Y
1598532335.2,286047000.6,P
1598532355.1,286047000.3,N
1598532356.0,286047000.3,N
1598532375.8,286047000.0,N
1598532395.6,286047000.6,N
1598532415.5,286047000.9,N
1598532435.3,286046998.9,N
1598532455.1,286046999.3,N
1598532475.9,286047000.2,N
1598532495.7,286047002.6,Y
1598532515.6,286047000.3,P
1598532535.4,286047000.5,N
1598532555.2,286047000.8,P
1598532575.1,286046998.6,Y
1598532576.0,286046998.6,P
1598532595.8,286046998.3,N
1598532615.7,286046999.0,N
1598532635.5,286046999.2,N
1598532655.3,286046996.7,Y
1598532675.2,286042288.3,P
1598532695.0,286047000.4,N
1598532695.9,286047000.4,N
1598532715.8,286046998.3,N
1598532735.6,286046996.6,N
1598532755.4,286046998.8,N
1598532775.3,286046999.0,N
1598532795.1,286046996.9,N
1598532815.8,286046997.4,N
1598532835.7,286046997.4,N
1598532855.5,286046997.2,N
1598532875.4,286046996.8,N
1598532925.2,286046994.9,E
1598532935.1,286046998.7,N
1598532955.9,286047001.6,P
1598532975.7,286047001.6,N
1598532995.6,286047002.0,N
1598533015.4,286047001.4,N
1598533035.2,286047002.4,N
1598533055.1,286047002.2,N
1598533056.0,286047002.2,N
1598533075.8,286047002.5,N
1598533095.6,286047000.2,N
1598533115.5,286047000.3,N
1598533135.3,286047002.3,N
1598533155.2,286047002.7,N
1598533175.9,286046999.8,N
1598533195.7,286047000.9,N
