# file name; noise; peak f.; mag.; duration
20200827020005177_ZVPP-R7_met.fits;6.02393;26487.3;18.6128;0.682667
20200827020035214_ZVPP-R7_snap.fits;5.12856;26529.8;4.85782;0
20200827020135289_ZVPP-R7_snap.fits;5.48735;26480;5.61641;0
20200827020235363_ZVPP-R7_snap.fits;5.09076;26455.1;4.97819;0
20200827020335438_ZVPP-R7_snap.fits;5.81383;26484.4;5.29792;0
20200827020435513_ZVPP-R7_snap.fits;5.45039;26503.4;4.31152;0
20200827020535587_ZVPP-R7_snap.fits;5.27447;26534.2;4.97321;0
20200827020635662_ZVPP-R7_snap.fits;6.32998;26452.1;4.50867;0
20200827020818233_ZVPP-R7_met.fits;5.56581;26515.1;16.3418;0.170667
20200827020735737_ZVPP-R7_snap.fits;5.42919;26535.6;4.5813;0
20200827020835811_ZVPP-R7_snap.fits;5.73174;26532.7;4.89723;0
20200827020935886_ZVPP-R7_snap.fits;5.26992;26528.3;5.63706;0
20200827021035961_ZVPP-R7_snap.fits;6.06117;26500.5;5.1076;0
20200827021136035_ZVPP-R7_snap.fits;5.29579;26535.6;5.73057;0
20200827021236110_ZVPP-R7_snap.fits;6.13819;26463.9;6.46601;0
20200827021336185_ZVPP-R7_snap.fits;6.12669;26541.5;4.62211;0
20200827021506638_ZVPP-R7_met.fits;6.63926;26497.6;21.7988;0.170667
20200827021436259_ZVPP-R7_snap.fits;5.2486;26488.8;4.50234;0
20200827021558009_ZVPP-R7_met.fits;6.49735;26503.4;14.6332;1.70667
20200827021536334_ZVPP-R7_snap.fits;4.80253;26535.6;4.69619;0
20200827021652281_ZVPP-R7_met.fits;5.98168;26453.6;21.0292;0.170667
20200827021636409_ZVPP-R7_snap.fits;5.29997;26541.5;4.74638;0
20200827021736483_ZVPP-R7_snap.fits;5.3512;26462.4;4.54429;0
20200827021836558_ZVPP-R7_snap.fits;6.44907;26475.6;5.0239;0
20200827021936633_ZVPP-R7_snap.fits;5.51322;26485.8;4.79274;0
20200827022036707_ZVPP-R7_snap.fits;6.80704;26531.2;4.75983;0
20200827022136782_ZVPP-R7_snap.fits;5.42907;26491.7;4.42474;0
20200827022236857_ZVPP-R7_snap.fits;6.36251;26532.7;15.5138;0
20200827022335395_ZVPP-R7_met.fits;6.36251;26532.7;15.5138;0.170667
20200827022421134_ZVPP-R7_met.fits;5.37446;26487.3;29.6615;0.341333
20200827022336931_ZVPP-R7_snap.fits;5.87636;26543;5.68716;0
20200827022437006_ZVPP-R7_snap.fits;6.29381;26512.2;6.56904;0
20200827022537081_ZVPP-R7_snap.fits;8.78327;26513.7;7.47882;0
20200827022637155_ZVPP-R7_snap.fits;5.92934;26529.8;4.48125;0
20200827022737230_ZVPP-R7_snap.fits;7.08802;26503.4;4.74293;0
20200827022837305_ZVPP-R7_snap.fits;5.5675;26494.6;5.45831;0
20200827022937379_ZVPP-R7_snap.fits;5.34702;26474.1;4.80642;0
20200827023037454_ZVPP-R7_snap.fits;5.43742;26468.3;5.51991;0
20200827023137529_ZVPP-R7_snap.fits;5.65436;26507.8;4.59927;0
20200827023237603_ZVPP-R7_snap.fits;7.05756;26466.8;7.87591;0
20200827023337678_ZVPP-R7_snap.fits;9.79447;26460.9;7.44746;0
20200827023437753_ZVPP-R7_snap.fits;5.7833;26513.7;5.52743;0
20200827023537827_ZVPP-R7_snap.fits;6.42976;26534.2;5.98823;0
20200827023637902_ZVPP-R7_snap.fits;5.92691;26474.1;4.95563;0
20200827023737977_ZVPP-R7_snap.fits;4.77884;26466.8;4.41572;0
20200827023838051_ZVPP-R7_snap.fits;5.3997;26463.9;6.10249;0
20200827023938126_ZVPP-R7_snap.fits;4.85481;26453.6;5.16869;0
20200827024038201_ZVPP-R7_snap.fits;5.77524;26518.1;5.24921;0
20200827024138275_ZVPP-R7_snap.fits;6.19322;26532.7;6.5147;0
20200827024238350_ZVPP-R7_snap.fits;4.86049;26499;3.24796;0
20200827024338425_ZVPP-R7_snap.fits;5.35538;26515.1;6.64786;0
20200827024438499_ZVPP-R7_snap.fits;5.74071;26455.1;5.17011;0
20200827024538574_ZVPP-R7_snap.fits;6.03812;26526.9;4.16046;0
20200827024638649_ZVPP-R7_snap.fits;5.47471;26491.7;3.944;0
20200827024738723_ZVPP-R7_snap.fits;6.50045;26475.6;5.31586;0
20200827024838798_ZVPP-R7_snap.fits;6.59682;26513.7;7.56898;0
20200827024938873_ZVPP-R7_snap.fits;6.04656;26481.4;6.03309;0
20200827025038947_ZVPP-R7_snap.fits;5.04552;26453.6;4.86419;0
20200827025139022_ZVPP-R7_snap.fits;5.44545;26510.7;5.48331;0
20200827025310670_ZVPP-R7_met.fits;4.83794;26525.4;12.7555;0.170667
20200827025239097_ZVPP-R7_snap.fits;4.61382;26475.6;4.3908;0
20200827025339171_ZVPP-R7_snap.fits;5.6641;26507.8;4.79495;0
20200827025439246_ZVPP-R7_snap.fits;6.05857;26468.3;5.33918;0
20200827025553145_ZVPP-R7_met.fits;5.43378;26491.7;12.7866;0.170667
20200827025539321_ZVPP-R7_snap.fits;5.96396;26547.4;5.16983;0
20200827025639395_ZVPP-R7_snap.fits;5.60212;26525.4;4.84792;0
20200827025825379_ZVPP-R7_met.fits;5.0625;26503.4;10.2173;0.170667
20200827025739470_ZVPP-R7_snap.fits;5.97976;26515.1;4.67139;0
20200827025839545_ZVPP-R7_snap.fits;5.82448;26488.8;5.70022;0
20200827025939619_ZVPP-R7_snap.fits;5.11231;26509.3;4.82934;0
