# file name; noise; peak f.; mag.; duration
20200827030039694_ZVPP-R7_snap.fits;4.87909;26541.5;4.22905;0
20200827030139769_ZVPP-R7_snap.fits;6.22141;26463.9;4.36248;0
20200827030239843_ZVPP-R7_snap.fits;4.51979;26545.9;6.59396;0
20200827030339918_ZVPP-R7_snap.fits;5.70666;26537.1;5.62357;0
20200827030439993_ZVPP-R7_snap.fits;5.15469;26531.2;5.25792;0
20200827030540067_ZVPP-R7_snap.fits;5.33471;26488.8;4.87618;0
20200827030640142_ZVPP-R7_snap.fits;6.39241;26545.9;5.48834;0
20200827030740217_ZVPP-R7_snap.fits;5.89517;26477.1;5.17886;0
20200827030840291_ZVPP-R7_snap.fits;5.52259;26522.5;3.52627;0
20200827030940366_ZVPP-R7_snap.fits;5.5812;26485.8;4.53794;0
20200827031125326_ZVPP-R7_met.fits;5.22663;26512.2;14.7294;0.170667
20200827031040441_ZVPP-R7_snap.fits;6.4429;26462.4;4.7517;0
20200827031140515_ZVPP-R7_snap.fits;5.83504;26523.9;4.65857;0
20200827031240590_ZVPP-R7_snap.fits;5.30516;26456.5;5.95281;0
20200827031340665_ZVPP-R7_snap.fits;5.6055;26481.4;4.28031;0
20200827031440739_ZVPP-R7_snap.fits;5.51168;26504.9;6.38152;0
20200827031540814_ZVPP-R7_snap.fits;7.09415;26529.8;5.18572;0
20200827031640889_ZVPP-R7_snap.fits;4.92962;26519.5;5.02229;0
20200827031805369_ZVPP-R7_met.fits;6.44055;26509.3;15.3677;0.170667
20200827031740963_ZVPP-R7_snap.fits;5.25823;26450.7;5.68286;0
20200827031841038_ZVPP-R7_snap.fits;6.26936;26526.9;5.20081;0
20200827031947086_ZVPP-R7_met.fits;5.48821;26522.5;51.4385;4.94933
20200827031959886_ZVPP-R7_met.fits;5.08475;26504.9;36.736;0.341333
20200827032015929_ZVPP-R7_met.fits;4.76338;26502;16.8728;0.853333
20200827031941113_ZVPP-R7_snap.fits;5.03547;26466.8;5.53509;0
20200827032041187_ZVPP-R7_snap.fits;5.19281;26540;6.26308;0
20200827032145017_ZVPP-R7_met.fits;5.9354;26532.7;23.8145;0.170667
20200827032141262_ZVPP-R7_snap.fits;5.22786;26468.3;4.65413;0
20200827032241337_ZVPP-R7_snap.fits;5.52626;26456.5;4.04587;0
20200827032341411_ZVPP-R7_snap.fits;6.331;26494.6;6.21946;0
20200827032441486_ZVPP-R7_snap.fits;5.202;26469.7;5.08384;0
20200827032541561_ZVPP-R7_snap.fits;6.03691;26528.3;5.13654;0
20200827032649827_ZVPP-R7_met.fits;5.90991;26497.6;33.5333;0.341333
20200827032641635_ZVPP-R7_snap.fits;5.40733;26510.7;5.68229;0
20200827032830691_ZVPP-R7_met.fits;4.95204;26515.1;10.3082;0.682667
20200827032741710_ZVPP-R7_snap.fits;5.4335;26460.9;5.50369;0
20200827032841785_ZVPP-R7_snap.fits;6.52734;26496.1;5.38794;0
20200827032941859_ZVPP-R7_snap.fits;5.34005;26466.8;4.4637;0
20200827033041934_ZVPP-R7_snap.fits;5.72768;26450.7;4.71147;0
20200827033142009_ZVPP-R7_snap.fits;5.75006;26458;4.79181;0
20200827033242083_ZVPP-R7_snap.fits;4.98891;26540;4.62934;0
20200827033342158_ZVPP-R7_snap.fits;5.65987;26491.7;4.88808;0
20200827033442233_ZVPP-R7_snap.fits;5.3339;26484.4;5.40807;0
20200827033542307_ZVPP-R7_snap.fits;6.08246;26453.6;4.66737;0
20200827033642382_ZVPP-R7_snap.fits;6.2486;26516.6;3.97992;0
20200827033742457_ZVPP-R7_snap.fits;5.81237;26466.8;5.36409;0
20200827033850894_ZVPP-R7_met.fits;5.26619;26509.3;41.0545;0.341333
20200827033842531_ZVPP-R7_snap.fits;6.00286;26502;4.82813;0
20200827033942606_ZVPP-R7_snap.fits;4.98945;26449.2;5.58185;0
20200827034042681_ZVPP-R7_snap.fits;6.35308;26462.4;5.03851;0
20200827034203235_ZVPP-R7_met.fits;6.94965;26513.7;20.0108;0.341333
20200827034209721_ZVPP-R7_met.fits;5.04849;26507.8;10.8259;1.36533
20200827034142755_ZVPP-R7_snap.fits;6.70456;26503.4;4.34878;0
20200827034328227_ZVPP-R7_met.fits;4.86365;26510.7;23.8478;0.341333
20200827034339150_ZVPP-R7_met.fits;5.90005;26506.3;34.3363;0.170667
20200827034242830_ZVPP-R7_snap.fits;5.28257;26462.4;5.30545;0
20200827034342905_ZVPP-R7_snap.fits;6.56462;26468.3;4.67753;0
20200827034442979_ZVPP-R7_snap.fits;8.05663;26490.2;5.30386;0
20200827034608483_ZVPP-R7_met.fits;6.78241;26497.6;14.5962;0.341333
20200827034543054_ZVPP-R7_snap.fits;5.48072;26462.4;4.80719;0
20200827034643129_ZVPP-R7_snap.fits;6.29785;26523.9;5.06208;0
20200827034743203_ZVPP-R7_snap.fits;5.94767;26526.9;4.6784;0
20200827034843278_ZVPP-R7_snap.fits;5.30548;26452.1;4.25295;0
20200827034943353_ZVPP-R7_snap.fits;6.48805;26493.2;6.81169;0
20200827035043427_ZVPP-R7_snap.fits;6.16745;26534.2;6.21737;0
20200827035143502_ZVPP-R7_snap.fits;6.09588;26540;5.76571;0
20200827035243577_ZVPP-R7_snap.fits;6.34725;26452.1;4.57901;0
20200827035343651_ZVPP-R7_snap.fits;6.35237;26502;5.09811;0
20200827035441337_ZVPP-R7_met.fits;6.62412;26504.9;17.112;0.170667
20200827035534243_ZVPP-R7_met.fits;5.56411;26482.9;20.0412;0.170667
20200827035443726_ZVPP-R7_snap.fits;6.37818;26462.4;6.03839;0
20200827035543801_ZVPP-R7_snap.fits;4.88792;26494.6;4.59632;0
20200827035643875_ZVPP-R7_snap.fits;6.41339;26462.4;4.20062;0
20200827035743950_ZVPP-R7_snap.fits;6.18361;26475.6;3.92746;0
20200827035844025_ZVPP-R7_snap.fits;6.29295;26543;4.93547;0
20200827035944099_ZVPP-R7_snap.fits;5.22561;26503.4;3.58479;0
